id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319867,2020-01-24,000001,Vente,170000,,,LE TARTRE,B126,28320,28137,Écrosnes,28,,,281370000E0330,,,,,,,,,,,,,0,,,,,J,jardins,,,1900,1.716785,48.537146
2020-319867,2020-01-24,000001,Vente,170000,,,LE TARTRE,B126,28320,28137,Écrosnes,28,,,281370000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,995,1.716641,48.536856
2020-319867,2020-01-24,000001,Vente,170000,3,,IMP DE LA BUTTE,0008,28320,28137,Écrosnes,28,,,281370000E1166,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.716248,48.537375
2020-319867,2020-01-24,000001,Vente,170000,3,,IMP DE LA BUTTE,0008,28320,28137,Écrosnes,28,,,281370000E1167,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.716143,48.537367
2020-319867,2020-01-24,000001,Vente,170000,3,,IMP DE LA BUTTE,0008,28320,28137,Écrosnes,28,,,281370000E1180,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,790,1.716278,48.537471
2020-319867,2020-01-24,000001,Vente,170000,3,,IMP DE LA BUTTE,0008,28320,28137,Écrosnes,28,,,281370000E1180,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,,,590,1.716278,48.537471
2020-319878,2020-01-14,000001,Vente,419150,4,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0067,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,855,1.756323,48.552665
2020-319878,2020-01-14,000001,Vente,419150,4,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0067,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,474,1.756323,48.552665
2020-319878,2020-01-14,000001,Vente,419150,4,,RUE DE SAINT ETIENNE,0072,28320,28137,Écrosnes,28,,,28137000ZM0067,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1125,1.756323,48.552665
2020-320648,2020-03-30,000001,Vente,9840,,,LA VALLEE D ECRIGNOLLES,B130,28320,28137,Écrosnes,28,,,281370000E0485,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,1.710935,48.536095
2020-320648,2020-03-30,000001,Vente,9840,,,LA VALLEE D ECRIGNOLLES,B130,28320,28137,Écrosnes,28,,,281370000E0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.710781,48.536273
2020-320648,2020-03-30,000001,Vente,9840,,,LA CHARDONNIERE,B020,28320,28137,Écrosnes,28,,,281370000E1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.711303,48.535741
2020-320953,2020-04-30,000001,Vente,575,,,LES GARENNES,B058,28320,28137,Écrosnes,28,,,28137000XP0038,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.726373,48.541232
2020-320988,2020-05-11,000001,Vente,241710,1,B,IMP SAINT GERMAIN,0074,28320,28137,Écrosnes,28,,,28137000ZM0068,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1091,1.757376,48.552124
2020-320994,2020-05-05,000001,Vente,273000,17,B,RUE DE LA MAIRIE,0045,28320,28137,Écrosnes,28,,,28137000ZV0283,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,479,1.723727,48.543268
2020-321054,2020-05-26,000001,Vente,176502,,,LA CHAUMINETTE,B021,28320,28137,Écrosnes,28,,,28137000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.75409,48.559293
2020-321054,2020-05-26,000001,Vente,176502,,,LA CHAUMINETTE,B021,28320,28137,Écrosnes,28,,,28137000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.75409,48.559293
2020-321054,2020-05-26,000001,Vente,176502,,,LES SAINTS GERMAIN,B120,28320,28137,Écrosnes,28,,,28137000ZM0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5670,1.763548,48.560904
2020-321054,2020-05-26,000001,Vente,176502,,,LES SAINTS GERMAIN,B120,28320,28137,Écrosnes,28,,,28137000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,143627,1.763548,48.560904
2020-321054,2020-05-26,000001,Vente,176502,,,LES SAINTS GERMAIN,B120,28320,28137,Écrosnes,28,,,28137000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,107720,1.763548,48.560904
2020-321054,2020-05-26,000001,Vente,176502,,,LES SAINTS GERMAIN,B120,28320,28137,Écrosnes,28,,,28137000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,17953,1.763548,48.560904
2020-321077,2020-05-26,000001,Vente,5000,,,ECRIGNOLLES,B045,28320,28137,Écrosnes,28,,,281370000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.717922,48.540106
2020-321461,2020-05-27,000001,Vente,195000,5,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,28137000XP0080,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1204,1.71864,48.540637
2020-321461,2020-05-27,000001,Vente,195000,5,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,28137000XP0080,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,8,1.71864,48.540637
2020-321461,2020-05-27,000001,Vente,195000,5,,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,28137000XP0080,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,445,1.71864,48.540637
2020-321537,2020-06-12,000001,Vente,397500,55,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0438,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,968,1.731064,48.550111
2020-321537,2020-06-12,000001,Vente,397500,55,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,1.731064,48.550111
2020-321537,2020-06-12,000001,Vente,397500,55,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0438,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,614,1.731064,48.550111
2020-321537,2020-06-12,000001,Vente,397500,55,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0438,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1243,1.731064,48.550111
2020-321537,2020-06-12,000001,Vente,397500,55,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0438,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,1243,1.731064,48.550111
2020-321537,2020-06-12,000001,Vente,397500,55,,RUE DES YVELINES,0090,28320,28137,Écrosnes,28,,,281370000C0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,968,1.731064,48.550111
2020-321537,2020-06-12,000001,Vente,397500,,,LE MOULIN,B087,28320,28137,Écrosnes,28,,,281370000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,570,1.731562,48.549915
2020-321613,2020-06-26,000001,Vente,5500,,,GIROUDET,B062,28320,28137,Écrosnes,28,,,28137000ZM0065,,,,,,,,,,,,,0,,,,,T,terres,,,2001,1.756805,48.553626
2020-321645,2020-06-12,000001,Vente,192000,2,,RUE DU VIVIER,0085,28320,28137,Écrosnes,28,,,281370000C0254,,,,,,,,,,,,,0,1,Maison,61,4,J,jardins,,,1022,1.727167,48.543677
2020-321645,2020-06-12,000001,Vente,192000,2,,RUE DU VIVIER,0085,28320,28137,Écrosnes,28,,,281370000C0254,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,148,1.727167,48.543677
2020-321862,2020-07-22,000002,Vente,94000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1244,,,,,,,,,,,,,0,,,,,S,sols,,,59,1.717773,48.541611
2020-321862,2020-07-22,000002,Vente,94000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1245,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.717678,48.541707
2020-321862,2020-07-22,000002,Vente,94000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1248,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.717887,48.541639
2020-321975,2020-07-07,000001,Vente,249900,8,,RUE DE LA HARPE,0030,28320,28137,Écrosnes,28,,,281370000C0189,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,565,1.729161,48.545273
2020-321975,2020-07-07,000001,Vente,249900,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C0190,,,,,,,,,,,,,0,,,,,J,jardins,,,340,1.72941,48.54502
2020-321975,2020-07-07,000001,Vente,249900,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1090,,,,,,,,,,,,,0,,,,,T,terres,,,333,1.729606,48.545097
2020-322256,2020-08-31,000001,Vente,225600,6,,RUE DE LA LIBERATION,0040,28320,28137,Écrosnes,28,,,281370000C0054,,,5,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.727604,48.545428
2020-322273,2020-08-12,000001,Vente,4235,,,LA COUTURE,B039,28320,28137,Écrosnes,28,,,281370000E0005,,,,,,,,,,,,,0,,,,,T,terres,,,770,1.715719,48.541791
2020-322285,2020-08-07,000001,Vente,308000,5,T,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,28137000ZV0228,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1305,1.721842,48.542131
2020-322313,2020-08-28,000002,Vente,264000,15,B,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E1241,,,,,,,,,,,,,0,,,,,S,sols,,,433,1.717309,48.540155
2020-322313,2020-08-28,000002,Vente,264000,15,B,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E1242,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.71737,48.540313
2020-322453,2020-09-11,000001,Vente,306000,1,B,RUE DU MOULIN A VENT,0053,28320,28137,Écrosnes,28,,,281370000E0222,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,570,1.718654,48.54117
2020-322453,2020-09-11,000001,Vente,306000,,,LE CHEMIN CATIN,B022,28320,28137,Écrosnes,28,,,281370000E0250,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.71898,48.540786
2020-322453,2020-09-11,000001,Vente,306000,,,LE CHEMIN CATIN,B022,28320,28137,Écrosnes,28,,,281370000E0251,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.718949,48.540967
2020-322774,2020-09-10,000001,Vente,110775,9,,IMP DES NEFLIERS,0054,28320,28137,Écrosnes,28,,,28137000ZV0264,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,836,1.722807,48.541166
2020-322921,2020-09-18,000001,Vente,72800,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,1.724937,48.544831
2020-322922,2020-09-18,000001,Vente,79100,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,1.725027,48.543878
2020-322924,2020-09-18,000001,Vente,75000,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,1.72554,48.544595
2020-322993,2020-09-30,000001,Vente,105000,9,,IMP DES NEFLIERS,0054,28320,28137,Écrosnes,28,,,28137000ZV0264,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,836,1.722807,48.541166
2020-323002,2020-10-02,000001,Vente,73400,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,1.72515,48.544924
2020-323161,2020-10-16,000001,Vente,73640,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,1.725725,48.544652
2020-323162,2020-10-19,000001,Vente,73200,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,1.724557,48.544351
2020-323168,2020-10-23,000002,Vente,52000,,,LA POLICHERIE,B112,28320,28137,Écrosnes,28,,,281370000E1231,,,,,,,,,,,,,0,,,,,T,terres,,,533,1.720192,48.541548
2020-323215,2020-10-02,000001,Vente,374700,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C0160,,,,,,,,,,,,,0,,,,,J,jardins,,,135,1.728328,48.546809
2020-323215,2020-10-02,000001,Vente,374700,32,,RUE DE LA HARPE,0030,28320,28137,Écrosnes,28,,,281370000C0161,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1155,1.728249,48.54667
2020-323254,2020-10-09,000001,Vente,625,,,L AIRABLE,B001,28320,28137,Écrosnes,28,,,28137000ZM0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2442,1.758584,48.555201
2020-323500,2020-11-09,000001,Vente,74980,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,1.725216,48.543958
2020-323502,2020-11-16,000001,Vente,265000,21,B,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1243,,,,,,,,,,,,,0,1,Maison,35,4,S,sols,,,29,1.717752,48.541752
2020-323502,2020-11-16,000001,Vente,265000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1245,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.717678,48.541707
2020-323502,2020-11-16,000001,Vente,265000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1246,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.717769,48.541706
2020-323502,2020-11-16,000001,Vente,265000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1247,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,25,1.717887,48.541782
2020-323502,2020-11-16,000001,Vente,265000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1249,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.717865,48.541729
2020-323502,2020-11-16,000001,Vente,265000,21,,RUE DE CHARTRES,0012,28320,28137,Écrosnes,28,,,281370000E1250,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.717801,48.54176
2020-323593,2020-11-17,000001,Vente,51659,,,SUR BEAUVAIS,B005,28320,28137,Écrosnes,28,,,28137000XH0011,,,,,,,,,,,,,0,,,,,T,terres,,,49864,1.757386,48.57123
2020-323593,2020-11-17,000001,Vente,51659,,,LE BOUT RENARD,B010,28320,28137,Écrosnes,28,,,28137000XL0018,,,,,,,,,,,,,0,,,,,T,terres,,,53454,1.768062,48.549561
2020-323620,2020-11-23,000001,Vente,73120,,,ECROSNES,B046,28320,28137,Écrosnes,28,,,281370000C1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,1.725797,48.544794
2020-323775,2020-12-05,000001,Vente,26000,,,CHAGNY,B017,28320,28137,Écrosnes,28,,,281370000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,1830,1.731039,48.571955
2020-323823,2020-11-24,000001,Vente,120000,15,,CHE DE LA VALLEE,0080,28320,28137,Écrosnes,28,,,28137000XK0028,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1832,1.736635,48.548985
2020-323961,2020-12-08,000001,Vente,287000,5001,,LES MORAINES,B086,28320,28137,Écrosnes,28,,,28137000XN0045,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,2224,1.752459,48.53673
2020-323961,2020-12-08,000001,Vente,287000,5001,,LES MORAINES,B086,28320,28137,Écrosnes,28,,,28137000XN0045,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2224,1.752459,48.53673
2020-323961,2020-12-08,000001,Vente,287000,5001,,LES MORAINES,B086,28320,28137,Écrosnes,28,,,28137000XN0045,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2224,1.752459,48.53673
2020-324033,2020-12-22,000001,Vente,10000,,,LES MORAINES,B086,28320,28137,Écrosnes,28,,,28137000XN0037,,,,,,,,,,,,,0,,,,,T,terres,,,4178,1.752697,48.537165
