id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006876,2021-02-02,000001,Vente,198000,2,,RUE DE GOMERFONTAINE,0019,60240,60140,Chambors,60,,,601400000A0113,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,264,1.818365,49.260914
2021-1006876,2021-02-02,000001,Vente,198000,,,LE VILLAGE,B057,60240,60140,Chambors,60,,,601400000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,413,1.819964,49.260591
2021-1007860,2021-04-08,000001,Vente,172000,15,,RUE DES VIGNES,0050,60240,60140,Chambors,60,,,601400000A0144,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1196,1.819632,49.259516
2021-1009384,2021-05-29,000001,Vente,15000,,,LA LANDE,B044,60240,60140,Chambors,60,,,601400000A0045,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1916,1.828497,49.264609
2021-1009384,2021-05-29,000001,Vente,15000,,,LA LANDE,B044,60240,60140,Chambors,60,,,601400000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.825038,49.264195
2021-1009384,2021-05-29,000001,Vente,15000,,,LA LANDE,B044,60240,60140,Chambors,60,,,601400000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,5889,1.822479,49.263278
2021-1009573,2021-06-14,000001,Vente,265000,17,,LES COUTURES,B024,60240,60140,Chambors,60,,,601400000D0239,,,,,,,,,,,,,0,1,Maison,118,8,S,sols,,,1020,1.812076,49.263643
2021-1009573,2021-06-14,000001,Vente,265000,17,,LES COUTURES,B024,60240,60140,Chambors,60,,,601400000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,1.812076,49.263643
2021-1009573,2021-06-14,000001,Vente,265000,,,LES COUTURES,B024,60240,60140,Chambors,60,,,601400000D0299,,,,,,,,,,,,,0,,,,,S,sols,,,1138,1.811356,49.263424
2021-1009729,2021-06-15,000001,Vente,235000,4,,RUE DES PETITS PRES,0026,60240,60140,Chambors,60,,,601400000D0280,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,657,1.815554,49.261358
2021-1009729,2021-06-15,000001,Vente,235000,,,LES PETITS PRES,B049,60240,60140,Chambors,60,,,601400000D0285,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.815076,49.261298
2021-1011105,2021-08-06,000001,Vente,8500,,,LES COUTURES,B024,60240,60140,Chambors,60,,,601400000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,3371,1.813489,49.264318
2021-1012046,2021-10-06,000001,Vente,240000,10,,RUE DES PETITS PRES,0026,60240,60140,Chambors,60,,,601400000D0276,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,698,1.814915,49.261581
2021-1012046,2021-10-06,000001,Vente,240000,10,,RUE DES PETITS PRES,0026,60240,60140,Chambors,60,,,601400000D0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.814915,49.261581
2021-1012046,2021-10-06,000001,Vente,240000,,,LES PETITS PRES,B049,60240,60140,Chambors,60,,,601400000D0281,,,,,,,,,,,,,0,,,,,J,jardins,,,46,1.815319,49.26184
2021-1012046,2021-10-06,000001,Vente,240000,,,LES PETITS PRES,B049,60240,60140,Chambors,60,,,601400000D0282,,,,,,,,,,,,,0,,,,,J,jardins,,,164,1.815031,49.261559
2021-1012046,2021-10-06,000001,Vente,240000,,,LES PETITS PRES,B049,60240,60140,Chambors,60,,,601400000D0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.815062,49.261556
2021-1012584,2021-10-04,000002,Vente,5900,,,LE VILLAGE,B057,60240,60140,Chambors,60,,,601400000A0394,,,,,,,,,,,,,0,,,,,J,jardins,,,59,1.818655,49.260195
2021-1012657,2021-10-06,000001,Vente,275000,6,,RUE DES VIGNES,0050,60240,60140,Chambors,60,,,601400000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,1.819778,49.259059
2021-1012657,2021-10-06,000001,Vente,275000,6,,RUE DES VIGNES,0050,60240,60140,Chambors,60,,,601400000A0289,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,422,1.819778,49.259059
2021-1012982,2021-10-28,000001,Vente,242000,,,LE VILLAGE,B057,60240,60140,Chambors,60,,,601400000A0160,,,,,,,,,,,,,0,,,,,J,jardins,,,360,1.818105,49.25964
2021-1012982,2021-10-28,000001,Vente,242000,,,LE VILLAGE,B057,60240,60140,Chambors,60,,,601400000A0161,,,,,,,,,,,,,0,,,,,J,jardins,,,361,1.818102,49.259456
2021-1012982,2021-10-28,000001,Vente,242000,4,,RUE DU BLOUET,0005,60240,60140,Chambors,60,,,601400000A0194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,248,1.81785,49.259547
2021-1012982,2021-10-28,000001,Vente,242000,,,LE VILLAGE,B057,60240,60140,Chambors,60,,,601400000A0195,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.817909,49.259658
2021-1013253,2021-11-15,000001,Vente,250000,29,,LES COUTURES,B024,60240,60140,Chambors,60,,,601400000D0250,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,764,1.812884,49.262823
2021-1013696,2021-12-09,000001,Vente,13000,,,LES GROUX DE LA GARENNE,B040,60240,60140,Chambors,60,,,601400000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12530,1.820571,49.26813
