siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102405,00019,21110240500019,O,1983-03-01,03,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.246401,42.944858,0.41,street,Le Village 11190 Montazels,11240_nq7rs3,D,LE VILLAGE,
211102405,00027,21110240500027,O,1983-12-21,01,2019,,2021-10-27T08:06:44,false,4,,,,RUE,DE L'ECOLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.24643,42.945005,0.63,street,Rue des Ecoles 11190 Montazels,11240_0017,G,RUE DES ECOLES,
211102405,00035,21110240500035,O,1996-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,HOTEL DE VILLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.246401,42.944858,0.41,street,Le Village 11190 Montazels,11240_nq7rs3,G,LE VILLAGE,
211102405,00043,21110240500043,O,2020-12-01,,,,2021-02-23T10:31:15,false,1,,,,,CHEMIN DE LA FONTVIEILLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.242376,42.945283,0.95,street,Chemin de la Fontvieille 11190 Montazels,11240_0023,G,CHEMIN DE LA FONTVIEILLE,
261102560,00016,26110256000016,O,1986-01-06,NN,,,2016-11-20T14:04:43,true,4,,,,,MAIRIE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.246732,42.945128,0.38,street,Rue de la Croix de Mai 11190 Montazels,11240_0014,G,RUE DE LA CROIX DE MAI,
302716709,00027,30271670900027,O,1900-01-01,NN,,,,true,4,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.3Z,NAF1993,O,,,0,,,,,,
308210715,00014,30821071500014,O,,NN,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
314601600,00013,31460160000013,O,,,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317605046,00018,31760504600018,O,,NN,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317836427,00011,31783642700011,O,1980-01-01,NN,,,2008-11-07T00:33:29,false,4,,,,,GARENAUD,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,2.233922,42.940441,0.65,street,Garnaud 11190 Montazels,11240_rda86l,G,GARNAUD,
320331408,00023,32033140800023,O,2005-03-18,,,,2021-02-23T10:44:20,true,2,,,,,PECHERAUT,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,2.237196,42.942892,0.94,street,Pécheraut 11190 Montazels,11240_i01ko7,G,PECHERAUT,
320331689,00051,32033168900051,O,2021-01-01,,,,2021-02-23T10:44:20,true,1,,46,,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JEAN-PIERRE MONTEILS,79.90Z,NAFRev2,N,2.23255,42.93805,0.86,housenumber,46 Avenue de Carcassonne 11190 Montazels,11240_0007_00046,G,46 AVENUE DE CARCASSONNE,
320664915,00032,32066491500032,O,2018-05-16,,,,2018-10-24T08:38:06,true,2,,2,,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,96.09Z,NAFRev2,N,2.235946,42.942219,0.86,housenumber,2 Avenue de Carcassonne 11190 Montazels,11240_0007_00002,G,2 AVENUE DE CARCASSONNE,
322234345,00013,32223434500013,O,1981-07-01,01,2019,,2021-10-27T08:22:43,true,4,MONTAZELS,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,2.241481,42.94193,0.93,municipality,Montazels,11240,D,MONTAZELS,
324005362,00029,32400536200029,O,1982-04-01,NN,,,2011-03-18T16:00:31,true,5,,,,RTE,D ESPERAZA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,46.73A,NAFRev2,O,2.2212564,42.9358807,0.78,poi.hospital,Maison de santé d'Espéraza (Hôpital) Espéraza,https://osm.org/way/485108334,G,,
324097930,00014,32409793000014,O,1982-01-01,NN,,,2018-10-16T16:23:00,true,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324775618,00022,32477561800022,O,,,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,55.73,NAP,N,,,0,,,,,,
325855575,00016,32585557500016,O,,,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,,F,,,,,47.08,NAP,N,,,0,,,,,,
326195039,00028,32619503900028,O,,NN,,,,true,1,,,,,GARENAUD,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,77.12,NAP,N,2.233922,42.940441,0.65,street,Garnaud 11190 Montazels,11240_rda86l,G,GARNAUD,
328000930,00011,32800093000011,O,,,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
332063403,00015,33206340300015,O,,NN,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
333546448,00015,33354644800015,O,1900-01-01,NN,,,2021-06-07T09:44:52,false,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
333554079,00017,33355407900017,O,,NN,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333926251,00021,33392625100021,O,,,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,47.08,NAP,N,,,0,,,,,,
335291985,00018,33529198500018,O,1986-01-01,02,2019,,2021-10-27T08:31:11,true,5,,2,T,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41A,NAFRev2,O,2.234223,42.940123,0.72,street,Avenue de Carcassonne 11190 Montazels,11240_0007,G,AVENUE DE CARCASSONNE,
338290844,00012,33829084400012,O,,NN,,,,true,1,,,,CHE,DE LA COSTE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.24607,42.945533,0.83,street,Chemin de la Coste 11190 Montazels,11240_0013,G,CHEMIN DE LA COSTE,
339486128,00012,33948612800012,O,1987-02-01,NN,,,,true,4,,,,PL,DU GRIFFOUL,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,2.245838,42.945209,0.75,street,Rue du Griffoul 11190 Montazels,11240_0029,G,RUE DU GRIFFOUL,
341441442,00017,34144144200017,O,,NN,,,,true,1,,,,CHE,DU PLA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1987-08-29,F,,,,,64.49,NAP,N,2.247887,42.942537,0.52,street,Chemin le Pla 11190 Montazels,11240_0046,G,CHEMIN LE PLA,
342369568,00049,34236956800049,O,1998-10-12,,,,2011-04-28T00:35:10,false,3,,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,45.4J,NAF1993,N,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
343037487,00026,34303748700026,O,1995-06-09,NN,,,,false,3,,,,,LE PLA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1996-04-25,F,PIZZ'A BILLY,,,,55.3B,NAF1993,N,2.247882,42.942775,0.95,street,Le Pla 11190 Montazels,11240_f2v3zs,G,LE PLA,
348754474,00016,34875447400016,O,1988-12-05,NN,,,2007-01-18T09:26:28,true,3,,,,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,2.234223,42.940123,0.85,street,Avenue de Carcassonne 11190 Montazels,11240_0007,G,AVENUE DE CARCASSONNE,
348764895,00010,34876489500010,O,1988-12-06,NN,,,,true,1,,,,,GARENAUD,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1G,NAF1993,N,2.233922,42.940441,0.65,street,Garnaud 11190 Montazels,11240_rda86l,G,GARNAUD,
353176613,00019,35317661300019,O,,NN,,,,true,1,,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,77.08,NAP,N,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
377573852,00011,37757385200011,O,1990-03-01,NN,,,2020-08-25T10:14:37,false,5,LE VILLAGE,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,14.19Z,NAFRev2,O,2.246401,42.944858,0.95,street,Le Village 11190 Montazels,11240_nq7rs3,D,LE VILLAGE,
377578257,00042,37757825700042,O,2020-09-27,,,,2021-04-07T10:00:34,true,1,,1,,RUE,DE L'ECOLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2020-09-27,A,,,,,91.01Z,NAFRev2,O,2.24642,42.944973,0.67,housenumber,1 Rue des Ecoles 11190 Montazels,11240_0017_00001,G,1 RUE DES ECOLES,
377709548,00012,37770954800012,O,,NN,,,,true,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,47.08,NAP,N,,,0,,,,,,
377949649,00026,37794964900026,O,1991-03-01,,,,,true,4,,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2C,NAF1993,N,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
380359257,00025,38035925700025,O,2001-03-01,NN,,,2008-11-08T00:37:22,false,4,CD 12,,,,LE PLA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,2.247882,42.942775,0.95,street,Le Pla 11190 Montazels,11240_f2v3zs,G,LE PLA,
382441608,00033,38244160800033,O,2007-01-01,01,2019,4339ZZ,2021-10-27T08:10:42,true,3,,7,,RUE,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2012-12-31,A,LE JARDINIER,,,,81.30Z,NAFRev2,O,2.249241,42.94238,0.78,housenumber,7 Avenue de la Gare 11190 Montazels,11240_0026_00007,G,7 AVENUE DE LA GARE,
384716841,00026,38471684100026,O,2004-01-01,NN,,,2012-05-05T04:15:25,false,3,,,,,SUR ROQUES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3709053,43.5196728,0.8,poi.golf_course,Golf de Roques-Sur-Garonne (Terrain de golf) Roques,https://osm.org/way/234544728,G,,
384809471,00012,38480947100012,O,1992-01-13,NN,,,,false,4,,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2001-03-05,F,FONDATION DU CASTEILLAS,,,,70.2C,NAF1993,N,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
385320874,00014,38532087400014,O,1992-04-01,NN,,,2008-11-08T00:46:54,false,3,LA CHAPELLERIE,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1993-12-30,F,SPS,,,,22.2C,NAF1993,N,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
387770894,00013,38777089400013,O,1992-05-22,NN,,,2007-11-13T11:56:16,true,3,,,,,LES PRATS,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,70.2A,NAFRev1,N,2.242866,42.945687,0.67,street,Les Pras 11190 Montazels,11240_r3a935,G,LES PRAS,
388060634,00010,38806063400010,O,,NN,,,,true,1,,,,CHE,DES ACCACIAS,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,2.240832,42.941759,0.73,street,Chemin des Acacias 11190 Montazels,11240_0002,G,CHEMIN DES ACACIAS,
388212029,00010,38821202900010,O,1992-08-01,NN,,,,true,4,,,,,,11190,MONTAZELS,,BP 41,11240,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
388376071,00014,38837607100014,O,1989-01-01,NN,,,2006-10-28T01:21:30,true,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
389533654,00023,38953365400023,O,1995-03-30,NN,,,,false,4,,,,RUE,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,85.3K,NAFRev1,O,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
390010445,00018,39001044500018,O,1993-01-01,NN,,,2008-01-04T23:33:26,true,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391216660,00020,39121666000020,O,1999-03-27,01,2019,,2021-10-27T08:19:01,true,4,,,,CHE,DU PLA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29A,NAFRev2,O,2.247887,42.942537,0.52,street,Chemin le Pla 11190 Montazels,11240_0046,G,CHEMIN LE PLA,
398983932,00011,39898393200011,O,1994-12-01,NN,,,2013-10-18T03:27:31,true,3,,,,,LE PLA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.247882,42.942775,0.95,street,Le Pla 11190 Montazels,11240_f2v3zs,G,LE PLA,
403633001,00058,40363300100058,O,2021-04-21,,,,2021-05-19T09:46:27,true,1,,19,B,,CHEMIN DE BRIMORT,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,46.69C,NAFRev2,N,2.231704,42.943673,0.95,interpolation,19 Chemin de Brimort 11190 Montazels,,G,17 CHEMIN DE BRIMORT,
404077125,00023,40407712500023,O,2011-04-04,,,,2014-03-04T08:36:57,true,2,,37,,AV,DU PONT NEUF,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,62.01Z,NAFRev2,N,2.246478,42.941175,0.85,housenumber,37 Avenue du Pont Neuf 11190 Montazels,11240_0048_00037,G,37 AVENUE DU PONT NEUF,
405022104,00013,40502210400013,O,1963-01-01,NN,,,2008-01-04T20:49:25,true,3,,,,,ST JACQUES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8278794,49.4155947,0.89,poi.butcher,Boucherie St Jacques Compiègne,https://osm.org/node/1647011378,G,,
405022112,00016,40502211200016,O,1985-08-04,NN,,,,true,4,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408287985,00019,40828798500019,O,1985-12-31,NN,,,2008-01-04T21:08:02,true,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410585202,00014,41058520200014,O,1996-06-01,01,2019,,2021-10-27T08:34:06,true,3,,,,,DOMAINE ST JACQUES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.417856,48.4351296,0.8,poi.commercial,Domaine Saint-Jacques (Zone tertiaire) Saint-Nabor,https://osm.org/way/521512434,G,,
413439316,00030,41343931600030,O,2006-02-01,,,,2008-01-04T22:33:26,false,2,,,,CHE,DU MOULIN,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.244608,42.942999,0.82,street,Chemin du Moulin 11190 Montazels,11240_0040,G,CHEMIN DU MOULIN,
413990748,00027,41399074800027,O,1999-01-01,,,,2011-05-03T00:32:07,false,3,,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,26.2A,NAF1993,N,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
417707395,00014,41770739500014,O,1997-12-15,NN,,,2017-05-04T06:32:20,true,4,,,,,DOMAINE ST JACQUES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.417856,48.4351296,0.8,poi.commercial,Domaine Saint-Jacques (Zone tertiaire) Saint-Nabor,https://osm.org/way/521512434,G,,
418893376,00016,41889337600016,O,1997-11-01,NN,,,2008-01-04T23:28:05,true,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422147074,00013,42214707400013,O,1999-03-01,,,,,true,1,,22,,CHE,DE LA FONTVIEILLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.242027,42.945286,0.88,housenumber,22 Chemin de la Fontvieille 11190 Montazels,11240_0023_00022,G,22 CHEMIN DE LA FONTVIEILLE,
422935460,00010,42293546000010,O,1999-05-04,NN,,,2008-11-08T01:42:47,false,4,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
424939098,00010,42493909800010,O,1999-11-02,NN,,,2008-11-08T01:48:42,false,3,USINE DE MONTAZELS,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,24.3Z,NAFRev1,O,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
427582721,00010,42758272100010,O,1984-01-01,NN,,,2007-01-18T09:41:27,true,3,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429896764,00017,42989676400017,O,2000-05-01,NN,,,2006-11-25T16:50:42,false,4,,,,AV,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2002-12-31,F,ADEAR 11,,,,74.1G,NAF1993,O,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
432444917,00012,43244491700012,O,2000-08-01,NN,,,2008-01-04T18:37:30,true,3,,,,,LE PLA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.247882,42.942775,0.95,street,Le Pla 11190 Montazels,11240_f2v3zs,G,LE PLA,
442030342,00012,44203034200012,O,2002-05-25,NN,,,2013-09-06T13:52:54,false,6,,2,,PL,DU VIGNOU,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,71.11Z,NAFRev2,N,2.245459,42.944448,0.81,housenumber,2 Placette du Vignou 11190 Montazels,11240_0057_00002,G,2 PLACETTE DU VIGNOU,
442248522,00017,44224852200017,O,,NN,,,,true,1,,,,CHE,DE BRIMORD,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2002-06-05,F,,,,,15.8B,NAF1993,N,2.231943,42.942948,0.7,street,Chemin de Brimort 11190 Montazels,11240_0004,G,CHEMIN DE BRIMORT,
442249009,00014,44224900900014,O,2002-05-30,NN,,,,false,4,GARENAUD,,,CHE,DE BRIMORD,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,74.1J,NAFRev1,N,2.231943,42.942948,0.7,street,Chemin de Brimort 11190 Montazels,11240_0004,G,CHEMIN DE BRIMORT,
444464093,00012,44446409300012,O,2003-01-01,02,2019,,2021-12-13T08:35:19,true,4,,2,T,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,49.41A,NAFRev2,O,2.234223,42.940123,0.72,street,Avenue de Carcassonne 11190 Montazels,11240_0007,G,AVENUE DE CARCASSONNE,
444921480,00026,44492148000026,O,2013-02-01,,,9602BB,2017-07-18T11:15:26,false,2,,1,,RUE,DE L'ECOLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.02B,NAFRev2,N,2.24642,42.944973,0.67,housenumber,1 Rue des Ecoles 11190 Montazels,11240_0017_00001,G,1 RUE DES ECOLES,
444921480,00034,44492148000034,O,2017-04-01,,,9602BB,2021-02-23T13:27:56,true,1,,4,,CHE,DU MONTSEC,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,96.02B,NAFRev2,N,2.244842,42.946334,0.68,housenumber,4 Chemin de Montsec 11190 Montazels,11240_0038_00004,G,4 CHEMIN DE MONTSEC,
445172216,00019,44517221600019,O,2003-01-24,NN,,,2018-03-27T03:42:13,true,3,,3,,CHE,DE LA FONTVIEILLE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242342,42.945244,0.87,housenumber,3 Chemin de la Fontvieille 11190 Montazels,11240_0023_00003,G,3 CHEMIN DE LA FONTVIEILLE,
445289481,00019,44528948100019,O,2000-12-20,NN,,,2006-10-31T04:33:00,false,4,CHEZ ASSOCIATION ESPERE,,,RUE,DE LA GARE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,91.3E,NAFRev1,O,2.248763,42.942138,0.81,street,Avenue de la Gare 11190 Montazels,11240_0026,G,AVENUE DE LA GARE,
450828306,00016,45082830600016,O,2003-11-01,NN,,,2009-06-27T11:05:53,false,4,,4,,CHE,DE MONTSEC,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,92.5C,NAFRev1,O,2.244842,42.946334,0.83,housenumber,4 Chemin de Montsec 11190 Montazels,11240_0038_00004,G,4 CHEMIN DE MONTSEC,
451271340,00015,45127134000015,O,2004-01-08,NN,,,2008-11-08T02:32:24,true,3,,6,,RUE,DE L EGLISE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,36.2C,NAFRev1,N,2.24557,42.944745,0.94,housenumber,6 Rue de l’Eglise 11190 Montazels,11240_0018_00006,G,6 RUE DE L EGLISE,
451312862,00019,45131286200019,O,2003-12-01,NN,,,2007-07-05T13:51:34,false,3,,4,,CHE,DE LA COOPERATIVE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,2.242549,42.940658,0.87,housenumber,4 Chemin de la Coopérative 11190 Montazels,11240_0012_00004,G,4 CHEMIN DE LA COOPERATIVE,
451312862,00027,45131286200027,O,2007-07-01,,,,2021-02-23T13:34:36,true,2,,1,,IMP,DES CHENES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.242535,42.940977,0.82,housenumber,1 Impasse des Chênes 11190 Montazels,11240_0005_00001,G,1 IMPASSE DES CHENES,
451881007,00046,45188100700046,O,2015-04-22,,,,2021-02-23T13:35:29,true,3,,41,,AV,DU PONT NEUF,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,70.21Z,NAFRev2,N,2.246188,42.941068,0.85,housenumber,41 Avenue du Pont Neuf 11190 Montazels,11240_0048_00041,G,41 AVENUE DU PONT NEUF,
452455504,00012,45245550400012,O,2004-03-02,NN,,,2007-05-22T00:12:31,false,3,,,,RTE,D ESPERAZA,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,51.5F,NAFRev1,O,2.2212564,42.9358807,0.78,poi.hospital,Maison de santé d'Espéraza (Hôpital) Espéraza,https://osm.org/way/485108334,G,,
477516314,00010,47751631400010,O,2004-06-11,NN,,,2008-01-05T21:38:27,true,3,,2,,PL,DU VIGNOU,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.245459,42.944448,0.81,housenumber,2 Placette du Vignou 11190 Montazels,11240_0057_00002,G,2 PLACETTE DU VIGNOU,
477553333,00014,47755333300014,O,2004-07-01,NN,,,2008-11-08T02:40:37,false,3,,4,,CHE,DE LA COOPERATIVE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.1A,NAFRev1,N,2.242549,42.940658,0.87,housenumber,4 Chemin de la Coopérative 11190 Montazels,11240_0012_00004,G,4 CHEMIN DE LA COOPERATIVE,
477553333,00022,47755333300022,O,2007-07-01,,,4312AZ,2017-09-17T04:24:05,true,3,,1,,IMP,DES CHENES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,43.12A,NAFRev2,N,2.242535,42.940977,0.82,housenumber,1 Impasse des Chênes 11190 Montazels,11240_0005_00001,G,1 IMPASSE DES CHENES,
477863807,00012,47786380700012,O,2004-09-01,,,,2006-12-15T01:26:35,false,2,,21,,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,2.23354,42.939108,0.86,housenumber,21 Avenue de Carcassonne 11190 Montazels,11240_0007_00021,G,21 AVENUE DE CARCASSONNE,
481376887,00024,48137688700024,O,2022-02-23,,,,2022-03-10T03:53:19,true,1,,9,T,CHE,DES SOURCES,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,68.20B,NAFRev2,N,2.231907,42.941983,0.74,housenumber,9ter Chemin des Sources 11190 Montazels,11240_0065_00009_ter,G,9TER CHEMIN DES SOURCES,
481627099,00049,48162709900049,O,2007-01-01,,,4932ZA,2015-03-18T01:20:42,false,1,,,,,,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
481879385,00013,48187938500013,O,2004-06-06,,,,2006-12-15T01:27:51,false,3,,21,,AV,DE CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.23354,42.939108,0.86,housenumber,21 Avenue de Carcassonne 11190 Montazels,11240_0007_00021,G,21 AVENUE DE CARCASSONNE,
485151468,00025,48515146800025,O,2014-02-27,,,,2019-07-27T03:47:17,true,2,,,,RUE,DU CAIRE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,2.245882,42.945438,0.95,street,Rue du Caire 11190 Montazels,11240_0006,G,RUE DU CAIRE,
485156582,00028,48515658200028,O,2008-09-01,,,,2012-10-19T05:24:06,true,2,,17,,RUE,DE CAIRE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,41.20A,NAFRev2,N,2.245445,42.94548,0.78,housenumber,17 Rue du Caire 11190 Montazels,11240_0006_00017,G,17 RUE DU CAIRE,
489840611,00037,48984061100037,O,2020-04-20,,,5610CR,2021-02-23T13:55:15,true,1,,21,,AV,CARCASSONNE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,STREET TIME,56.10C,NAFRev2,N,2.23354,42.939108,0.84,housenumber,21 Avenue de Carcassonne 11190 Montazels,11240_0007_00021,G,21 AVENUE DE CARCASSONNE,
490314580,00039,49031458000039,O,2015-04-27,,,,2021-02-23T13:55:59,true,1,,19,B,CHE,DE BRIMORT,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,47.99A,NAFRev2,N,2.231704,42.943673,0.85,interpolation,19 Chemin de Brimort 11190 Montazels,,G,17 CHEMIN DE BRIMORT,
493814610,00017,49381461000017,O,2007-01-03,,,,2008-01-05T04:54:42,true,2,,3,,RUE,DE L'EGLISE,11190,MONTAZELS,,,11240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.24572,42.944603,0.94,housenumber,3 Rue de l’Eglise 11190 Montazels,11240_0018_00003,G,3 RUE DE L EGLISE,