siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501057,00016,21550105700016,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,1,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.52451,49.144945,0.94,housenumber,1 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00001,G,1 RUE HAUTE,
215501057,00024,21550105700024,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,2,,RTE,DE WATRONVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.524648,49.144853,0.72,housenumber,2 Route Watronville 55400 Châtillon-sous-les-Côtes,55105_0035_00002,G,2 ROUTE WATRONVILLE,
245500616,00017,24550061600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,*,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,90.11,NAP,N,,,0,,,,,,
255501017,00016,25550101700016,O,1983-03-01,01,2020,,2022-08-29T09:10:04,true,3,MAIRIE,1,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.52451,49.144945,0.94,housenumber,1 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00001,G,1 RUE HAUTE,
255501082,00010,25550108200010,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,75.1C,NAFRev1,O,5.52451,49.144945,0.94,housenumber,1 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00001,G,1 RUE HAUTE,
265506915,00015,26550691500015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.52451,49.144945,0.94,housenumber,1 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00001,G,1 RUE HAUTE,
295501886,00010,29550188600010,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300081957,00023,30008195700023,O,1986-12-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
306485772,00017,30648577200017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,5.522724,49.143988,0.94,street,Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010,G,RUE HAUTE,
310988951,00029,31098895100029,O,1983-06-30,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,BASSE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,5.525313,49.145254,0.46,street,Rue de l’Eglise 55400 Châtillon-sous-les-Côtes,55105_0007,G,RUE DE L EGLISE,
310988951,00045,31098895100045,O,2008-10-01,,,4399CZ,2021-09-28T08:43:00,true,2,,10,,RTE,DE MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99C,NAFRev2,O,5.526809,49.146272,0.84,housenumber,10 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00010,G,10 ROUTE DE MANDRES,
321112930,00011,32111293000011,O,1981-02-24,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.526489,49.146155,0.62,street,Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020,G,ROUTE DE MANDRES,
322557257,00019,32255725700019,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR TROMPETTE ANDRE,,,,ECART MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.526489,49.146155,0.54,street,Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020,G,ROUTE DE MANDRES,
332936343,00018,33293634300018,O,,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE RONCOURT,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,45.2V,NAF1993,N,5.521998,49.14741,0.94,housenumber,5 Rue de Roncourt 55400 Châtillon-sous-les-Côtes,55105_0030_00005,G,5 RUE DE RONCOURT,
339987729,00011,33998772900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1991-09-14,F,,,,,55.40,NAP,N,,,0,,,,,,
340080324,00023,34008032400023,O,1992-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
349537050,00016,34953705000016,O,1988-12-23,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349764597,00010,34976459700010,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,BASSE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,,5.525313,49.145254,0.46,street,Rue de l’Eglise 55400 Châtillon-sous-les-Côtes,55105_0007,G,RUE DE L EGLISE,
349841700,00017,34984170000017,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
350157483,00016,35015748300016,O,1989-01-01,03,2020,,2022-08-29T09:00:37,true,4,,13,,RUE,DE MANDRE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.52592,49.145831,0.73,housenumber,13 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00013,G,13 ROUTE DE MANDRES,
379495104,00026,37949510400026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,91.3E,NAF1993,O,5.522724,49.143988,0.94,street,Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010,G,RUE HAUTE,
384272282,00011,38427228200011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389922162,00026,38992216200026,O,1992-06-01,,,,2019-11-14T14:00:45,false,1,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,,,,,,0,,,,,,
389922162,00042,38992216200042,O,1999-04-28,NN,,,2019-11-14T14:00:45,false,3,,3,,RTE,DE MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR POTIER MARCEL,,,,71.3C,NAFRev1,O,5.525024,49.145574,0.83,housenumber,3 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00003,G,3 ROUTE DE MANDRES,
403879992,00010,40387999200010,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,MME TROMPETTE GUY,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411367006,00011,41136700600011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,5,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412839862,00023,41283986200023,O,2002-07-01,NN,,,2020-12-03T03:52:59,true,9,ETANG DE MANDRES,2,,RUE,DU MOULIN,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.30Z,NAFRev2,N,5.531237,49.149558,0.94,housenumber,2 Rue du Moulin 55400 Châtillon-sous-les-Côtes,55105_0027_00002,G,2 RUE DU MOULIN,
412839888,00010,41283988800010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418372280,00010,41837228000010,O,1998-01-01,NN,,,2020-12-03T07:28:07,false,4,,,,,HAMEAU DE MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,5.526489,49.146155,0.58,street,Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020,G,ROUTE DE MANDRES,
418372280,00028,41837228000028,O,2021-01-01,,,,2021-02-23T11:39:02,true,1,,2,,RUE,DU MOULIN,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2021-01-01,A,AIRE NATURELLE DES ETANGS DE MANDRE,,,AIRE NATURELLE DES ETANGS DE MANDRE,55.30Z,NAFRev2,N,5.531237,49.149558,0.94,housenumber,2 Rue du Moulin 55400 Châtillon-sous-les-Côtes,55105_0027_00002,G,2 RUE DU MOULIN,
418651345,00013,41865134500013,O,1998-02-02,,,,2019-11-14T14:00:45,true,4,CZ MR TROMPETTE GUY,2,,RUE,DU PRESSOIR,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.531192,49.150015,0.93,housenumber,2 Rue du Pressoir 55400 Châtillon-sous-les-Côtes,55105_0029_00002,G,2 RUE DU PRESSOIR,
422038984,00015,42203898400015,O,1999-02-20,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE L'EGLISE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.525253,49.145133,0.94,housenumber,6 Rue de l’Eglise 55400 Châtillon-sous-les-Côtes,55105_0007_00006,G,6 RUE DE L EGLISE,
431566918,00048,43156691800048,O,2000-02-16,,,,2019-11-14T14:00:45,false,4,,3,,RTE,DE MANDRE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR POTIER MARCEL,,,,45.4D,NAFRev1,N,5.525024,49.145574,0.77,housenumber,3 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00003,G,3 ROUTE DE MANDRES,
439707357,00026,43970735700026,O,2009-04-17,,,,2021-02-23T13:20:34,true,1,,2,B,RTE,DE WATRONVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2009-04-17,A,DT. ATTELAGE,,,,52.21Z,NAFRev2,N,5.524969,49.144354,0.64,housenumber,2bis Route Watronville 55400 Châtillon-sous-les-Côtes,55105_0035_00002_bis,G,2BIS ROUTE WATRONVILLE,
441318730,00013,44131873000013,O,2002-04-01,NN,,,2022-10-29T03:55:05,true,6,CHEZ M. ET MME TROMPETTE EMMANUEL,2,,RUE,DU PRESSOIR,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2021-12-31,F,EARL DE LA MELODIE,,,,01.50Z,NAFRev2,N,5.531192,49.150015,0.93,housenumber,2 Rue du Pressoir 55400 Châtillon-sous-les-Côtes,55105_0029_00002,G,2 RUE DU PRESSOIR,
441430873,00014,44143087300014,O,2002-01-01,NN,,,2020-09-04T09:19:59,false,3,,20,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,67.2Z,NAF1993,N,5.522185,49.143677,0.94,housenumber,20 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00020,G,20 RUE HAUTE,
448093161,00025,44809316100025,O,2012-12-08,,,,2019-11-14T14:00:45,true,1,,12,,RTE,DE MOULAINVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2012-12-08,A,,,,,93.12Z,NAFRev2,N,5.523388,49.146943,0.86,housenumber,12 Route de Moulainville 55400 Châtillon-sous-les-Côtes,55105_0025_00012,G,12 ROUTE DE MOULAINVILLE,
451138259,00044,45113825900044,O,2016-08-16,,,,2019-11-14T14:00:45,true,1,,9,,RUE,DE MOULAINVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,68.20B,NAFRev2,N,5.522852,49.147367,0.82,housenumber,9 Route de Moulainville 55400 Châtillon-sous-les-Côtes,55105_0025_00009,G,9 ROUTE DE MOULAINVILLE,
478083124,00022,47808312400022,O,2013-07-08,,,5610CQ,2019-11-14T14:00:45,false,3,,2,,RTE,DE MOULAINVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,PRONTA PIZZA,56.10C,NAFRev2,O,5.524274,49.145835,0.86,housenumber,2 Route de Moulainville 55400 Châtillon-sous-les-Côtes,55105_0025_00002,G,2 ROUTE DE MOULAINVILLE,
488111634,00017,48811163400017,O,2006-01-02,,,,2019-11-14T14:00:45,false,4,,3,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,5.524291,49.144769,0.94,housenumber,3 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00003,G,3 RUE HAUTE,
491096772,00018,49109677200018,O,2006-07-01,00,2020,,2022-08-29T09:23:31,true,2,,6,,RUE,DE L'EGLISE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.525253,49.145133,0.94,housenumber,6 Rue de l’Eglise 55400 Châtillon-sous-les-Côtes,55105_0007_00006,G,6 RUE DE L EGLISE,
492125828,00011,49212582800011,O,2006-07-17,,,,2019-11-14T14:00:45,true,2,,27,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.521694,49.143271,0.94,housenumber,27 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00027,G,27 RUE HAUTE,
507440352,00023,50744035200023,O,2009-07-01,,,,2019-11-14T14:00:45,false,2,,16,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,86.90D,NAFRev2,N,5.523056,49.14418,0.94,housenumber,16 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00016,G,16 RUE HAUTE,
507440352,00031,50744035200031,O,2015-09-10,,,,2022-12-08T08:46:11,false,2,,5,,RTE,DE MOULAINVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,5.523692,49.146425,0.86,housenumber,5 Route de Moulainville 55400 Châtillon-sous-les-Côtes,55105_0025_00005,G,5 ROUTE DE MOULAINVILLE,
507783686,00011,50778368600011,O,2008-09-15,00,2019,,2021-10-27T08:11:24,true,3,,27,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.20B,NAFRev2,O,5.521694,49.143271,0.94,housenumber,27 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00027,G,27 RUE HAUTE,
509519955,00017,50951995500017,O,2009-01-02,01,2020,,2022-08-29T09:12:37,true,1,,13,,RUE,DE MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2009-01-02,A,BILOCQ JARDIN SERVICE,,,,96.09Z,NAFRev2,O,5.52592,49.145831,0.79,housenumber,13 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00013,G,13 ROUTE DE MANDRES,
514208321,00018,51420832100018,O,2009-06-01,,,,2022-04-13T04:09:32,true,1,,15,,RTE,DE MOULAINVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.45Z,NAFRev2,N,5.52188,49.148339,0.86,housenumber,15 Route de Moulainville 55400 Châtillon-sous-les-Côtes,55105_0025_00015,G,15 ROUTE DE MOULAINVILLE,
783385743,00019,78338574300019,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
799992698,00016,79999269800016,O,2014-03-03,,,,2019-11-14T14:00:45,true,1,LES NAUX ARROGUANTS,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2014-03-03,A,MON PLAISIR,,,,01.49Z,NAFRev2,N,5.518854,49.142228,0.78,street,Chemin des Naux Arrogants 55400 Châtillon-sous-les-Côtes,55105_B050,D,CHEMIN DES NAUX ARROGANTS,
802388801,00010,80238880100010,O,2014-06-06,,,,2019-11-14T14:00:45,false,2,,2,,RTE,DE MANDRES,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,BRICO PIERRE SERVICES,95.29Z,NAFRev2,N,5.525899,49.145726,0.83,housenumber,2 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00002,G,2 ROUTE DE MANDRES,
811783737,00018,81178373700018,O,2015-03-31,,,,2019-11-14T14:00:45,true,1,,17,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,35.11Z,NAFRev2,N,5.522747,49.143901,0.94,housenumber,17 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00017,G,17 RUE HAUTE,
818168494,00016,81816849400016,O,2015-09-17,,,,2019-11-14T14:00:45,true,1,,1,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2015-09-17,A,,,,,94.99Z,NAFRev2,N,5.52451,49.144945,0.94,housenumber,1 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00001,G,1 RUE HAUTE,
820184372,00010,82018437200010,O,2016-04-01,,,,2019-11-14T14:00:45,true,2,,1,,CHE,DE LA CROIX DE PONTEAU,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.49Z,NAFRev2,N,5.526495,49.147002,0.83,housenumber,1 Chemin la Croix de Ponteau 55400 Châtillon-sous-les-Côtes,55105_0008_00001,G,1 CHEMIN LA CROIX DE PONTEAU,
833610504,00015,83361050400015,O,2017-12-01,,,,2019-11-14T14:00:45,true,1,,5,,,CHEMIN DES NAUX ARROGANTS,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,77.35Z,NAFRev2,N,5.517756,49.141814,0.93,housenumber,5 Chemin des Naux Arrogants 55400 Châtillon-sous-les-Côtes,55105_b050_00005,G,5 CHEMIN DES NAUX ARROGANTS,
834654931,00015,83465493100015,O,2018-01-06,,,,2019-11-14T14:00:45,true,1,,4,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2018-01-06,A,,,,,68.20B,NAFRev2,N,5.524544,49.145093,0.94,housenumber,4 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00004,G,4 RUE HAUTE,
838262947,00016,83826294700016,O,2018-03-02,,,,2019-11-14T14:00:45,true,1,,27,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,5.521694,49.143271,0.94,housenumber,27 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00027,G,27 RUE HAUTE,
843387481,00016,84338748100016,O,2018-10-25,,,,2019-11-14T14:00:45,true,1,,2,,,ROUTE DE WATRONVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,DELF SERVICES,88.10A,NAFRev2,N,5.524648,49.144853,0.83,housenumber,2 Route Watronville 55400 Châtillon-sous-les-Côtes,55105_0035_00002,G,2 ROUTE WATRONVILLE,
845970631,00014,84597063100014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,1990-03-11,F,,,,,67.05,NAP,N,,,0,,,,,,
879258440,00012,87925844000012,O,2019-11-15,01,2020,,2022-08-29T10:38:27,true,2,,27,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2020-01-01,A,CLAUSSIN DIAGNOSTICS IMMOBILIER,,,CLAUSSIN DIAGNOSTICS IMMOBILIER,71.20B,NAFRev2,O,5.521694,49.143271,0.94,housenumber,27 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00027,G,27 RUE HAUTE,
880032156,00015,88003215600015,O,2019-12-19,,,8121ZZ,2019-12-24T09:58:10,true,1,,17,,RTE,DE MANDRE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,VERT-PAIL,81.21Z,NAFRev2,N,5.526489,49.146155,0.78,housenumber,17 Route de Mandres 55400 Châtillon-sous-les-Côtes,55105_0020_00017,G,17 ROUTE DE MANDRES,
888790318,00016,88879031800016,O,2020-10-01,,,4322AZ,2022-09-28T20:00:32,true,1,,12,,RUE,DE L'EGLISE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.22A,NAFRev2,N,5.525423,49.145414,0.94,housenumber,12 Rue de l’Eglise 55400 Châtillon-sous-les-Côtes,55105_0007_00012,G,12 RUE DE L EGLISE,
890676869,00013,89067686900013,O,2020-11-02,,,9602AB,2020-11-06T04:05:13,true,1,,11,,RTE,DE MOULAINVILLE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,96.02A,NAFRev2,N,5.522269,49.14796,0.86,housenumber,11 Route de Moulainville 55400 Châtillon-sous-les-Côtes,55105_0025_00011,G,11 ROUTE DE MOULAINVILLE,
891140568,00017,89114056800017,O,2020-11-18,,,4520BA,2020-11-30T17:10:22,true,1,,19,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,,45.20A,NAFRev2,N,5.522622,49.143828,0.94,housenumber,19 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00019,G,19 RUE HAUTE,
893165647,00015,89316564700015,O,2021-01-18,,,4332AB,2022-12-28T19:32:21,true,2,,8,,RUE,DU MOULIN,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,EXPERT'RENOVATION,43.32A,NAFRev2,N,5.531788,49.152309,0.94,housenumber,8 Rue du Moulin 55400 Châtillon-sous-les-Côtes,55105_0027_00008,G,8 RUE DU MOULIN,
894696988,00019,89469698800019,O,2021-02-26,,,,2021-07-24T08:32:23,true,1,CHATILLON SOUS LES COTES,5,,CHE,DES NAUX ARROGANTS,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,68.20B,NAFRev2,N,5.517756,49.141814,0.86,housenumber,5 Chemin des Naux Arrogants 55400 Châtillon-sous-les-Côtes,55105_b050_00005,G,5 CHEMIN DES NAUX ARROGANTS,
900525346,00012,90052534600012,O,2021-06-01,,,,2022-12-23T15:35:38,true,1,,2,,RUE,DU PRESSOIR,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2021-06-01,A,FERME DE LA MELODIE,,,,01.50Z,NAFRev2,N,5.531192,49.150015,0.93,housenumber,2 Rue du Pressoir 55400 Châtillon-sous-les-Côtes,55105_0029_00002,G,2 RUE DU PRESSOIR,
911236610,00018,91123661000018,O,2022-04-04,,,,2022-03-11T09:08:27,true,1,,4,,RUE,DE L'EGLISE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,ELISE LAMY PSYCHOLOGUE,96.09Z,NAFRev2,N,5.525202,49.145094,0.94,housenumber,4 Rue de l’Eglise 55400 Châtillon-sous-les-Côtes,55105_0007_00004,G,4 RUE DE L EGLISE,
912283538,00011,91228353800011,O,2022-04-06,,,,2022-04-10T03:38:11,true,1,,29,,RUE,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2022-04-06,A,,,,,68.20B,NAFRev2,N,5.521291,49.143008,0.94,housenumber,29 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00029,G,29 RUE HAUTE,
914787163,00015,91478716300015,O,2022-06-20,,,,2022-06-23T08:32:09,true,1,,27,,R,HAUTE,55400,CHATILLON-SOUS-LES-COTES,,,55105,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,68.20B,NAFRev2,N,5.521694,49.143271,0.77,housenumber,27 Rue Haute 55400 Châtillon-sous-les-Côtes,55105_0010_00027,G,27 RUE HAUTE,
