siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500111,00011,21150011100011,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,HOTEL DE VILLE,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500111,00029,21150011100029,O,1983-12-21,NN,,,,false,4,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211500111,00037,21150011100037,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,D,PLACE DE LA MAIRIE,
211500111,00045,21150011100045,O,1999-01-01,02,2021,,2023-11-30T10:18:03,false,3,MAIRIE,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES LA GINESTE,,,,55.30Z,NAFRev2,N,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,D,PLACE DE LA MAIRIE,
211500111,00052,21150011100052,O,2008-04-16,,,,2023-05-30T10:15:24,false,1,MAIRIE,,,,LACAN,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-04-16,A,LOTISSEMENT DU SOLEIL LEVANT,,,,42.99Z,NAFRev2,N,2.232199,45.062078,0.91,street,Rue de Lacan 15150 Arnac,15011_8ox0dj,G,RUE DE LACAN,
211503107,00016,21150310700016,O,1995-12-25,,,,2008-01-04T18:26:41,true,2,MAIRIE,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,D,PLACE DE LA MAIRIE,
261500680,00010,26150068000010,O,1983-03-01,NN,,,2010-06-26T03:05:11,true,3,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503213,00017,26150321300017,O,1983-03-01,NN,,,2021-09-24T15:16:30,true,4,MAIRIE,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2015-11-13,F,CCAS,,,,88.99B,NAFRev2,N,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,D,PLACE DE LA MAIRIE,
291503407,00012,29150340700012,O,1991-01-21,NN,,,2020-01-16T08:34:36,true,4,MAIRIE,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,42.99Z,NAFRev2,O,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,D,PLACE DE LA MAIRIE,
301079414,00027,30107941400027,O,1998-01-01,,,,,true,1,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
304647381,00017,30464738100017,O,1975-01-01,NN,,,,true,1,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313865198,00029,31386519800029,O,,NN,,,,true,1,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
319674461,00045,31967446100045,O,1990-01-01,NN,,,,true,1,,,,,SELVES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.2C,NAF1993,N,2.214484,45.054775,0.91,street,Rue de Selves 15150 Arnac,15011_0ojcuv,G,RUE DE SELVES,
324657469,00031,32465746900031,P,2010-10-04,,,,2013-01-21T10:24:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARNAC,,[ND],15011,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
327732004,00012,32773200400012,O,1983-06-29,NN,,,2008-04-05T00:28:17,true,3,,,,,LE ROUFFET,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.245169,45.058683,0.67,street,Rue du Rouffet 15150 Arnac,15011_qkbcwa,G,RUE DU ROUFFET,
331036327,00012,33103632700012,O,1984-08-11,NN,,,2020-12-15T03:51:02,true,4,,,,,ROUFFET,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.245169,45.058683,0.91,street,Rue du Rouffet 15150 Arnac,15011_qkbcwa,G,RUE DU ROUFFET,
334839248,00013,33483924800013,O,1986-01-01,NN,,,2021-02-23T10:53:54,true,3,,,,,PROGIES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.223371,45.045924,0.91,street,Rue de Progiès 15150 Arnac,15011_jab1am,G,RUE DE PROGIES,
338231020,00011,33823102000011,O,1986-04-25,NN,,,2020-03-25T03:36:17,true,4,,,,,VABRES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.231953,45.06628,0.65,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
340048552,00012,34004855200012,O,1986-12-26,NN,,,2006-12-14T10:28:55,false,3,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
340048552,00020,34004855200020,O,1980-01-01,NN,,,2017-01-11T04:58:37,true,5,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345260897,00011,34526089700011,O,1988-01-01,NN,,,,false,3,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
378105407,00019,37810540700019,O,,NN,,,,true,1,,,,,CAMPING DE LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,2.211003,45.081174,0.62,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
378413900,00010,37841390000010,O,1990-06-19,NN,,,2015-03-17T03:55:21,true,3,,,,,MARCENAT,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.236598,45.049761,0.91,street,Rue de Marcenat 15150 Arnac,15011_f9nqdj,G,RUE DE MARCENAT,
382717353,00017,38271735300017,O,,NN,,,,true,1,,,,,CARVANAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388620155,00019,38862015500019,O,1992-08-14,NN,,,2008-01-04T23:12:01,true,3,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389169236,00012,38916923600012,O,1992-10-15,NN,,,2008-01-04T23:20:03,true,3,,,,,VABRES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.231953,45.06628,0.65,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
393593215,00022,39359321500022,O,1996-12-30,00,2020,,2022-08-29T09:17:28,true,6,,,,,SAINT ROUFFY,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,55.20Z,NAFRev2,O,2.197509,45.068869,0.93,locality,Saint Rouffy 15150 Arnac,15011_B157,G,SAINT ROUFFY,
398391615,00018,39839161500018,O,1994-09-01,NN,,,2016-04-26T03:15:24,true,3,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
398694018,00050,39869401800050,O,2023-04-01,,,,2023-06-05T09:00:13,true,1,,36,,RUE,SAINT LAURENT,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2023-04-01,A,LE MULTI,,,LE MULTI,47.11B,NAFRev2,N,2.233703,45.059415,0.94,housenumber,36 Rue Saint Laurent 15150 Arnac,15011_kbmdk1_00036,G,36 RUE SAINT LAURENT,
398937102,00018,39893710200018,O,1994-11-01,NN,,,2016-07-26T04:05:56,true,3,,,,,SELVES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.214484,45.054775,0.91,street,Rue de Selves 15150 Arnac,15011_0ojcuv,G,RUE DE SELVES,
400978961,00037,40097896100037,O,2008-02-11,,,,2015-04-03T19:28:34,true,2,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.20Z,NAFRev2,N,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
405410499,00017,40541049900017,O,,NN,,,,true,1,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1973-09-15,F,,,,,81.21,NAP,N,,,0,,,,,,
405820606,00110,40582060600110,O,2015-01-01,01,2021,,2023-11-30T10:28:31,false,1,,,,LD,LES CAMPS,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CARRIERE DE ARNAC,08.12Z,NAFRev2,O,3.8131774,43.8120838,0.88,poi.residential,Les Camps (Zone résidentielle) Rouet,https://osm.org/way/285135456,G,,
406015917,00015,40601591700015,O,,NN,,,,true,1,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
409312014,00015,40931201400015,O,1980-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,,SELVES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.214484,45.054775,0.91,street,Rue de Selves 15150 Arnac,15011_0ojcuv,G,RUE DE SELVES,
409312022,00018,40931202200018,O,1980-01-01,NN,,,2022-03-10T16:12:01,true,5,,,,,SELVES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,2.214484,45.054775,0.91,street,Rue de Selves 15150 Arnac,15011_0ojcuv,G,RUE DE SELVES,
409312030,00011,40931203000011,O,1980-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,,VABRES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.231953,45.06628,0.65,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
409312048,00013,40931204800013,O,1980-01-01,NN,,,2008-01-04T21:24:58,true,4,,,,,ST ROUFFY,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197752,45.068985,0.74,street,Rue Saint Rouffy 15150 Arnac,15011_54h773,G,RUE SAINT ROUFFY,
409312055,00018,40931205500018,O,1980-01-01,NN,,,2013-10-14T10:18:10,true,6,,,,,BROUSSE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.42Z,NAFRev2,N,2.216523,45.051638,0.91,street,Lieu Dit Brousse 15150 Arnac,15011_gjxh3v,G,LIEU DIT BROUSSE,
409312063,00012,40931206300012,O,1980-01-01,NN,,,2016-07-12T09:10:11,true,4,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409312071,00015,40931207100015,O,1983-12-31,NN,,,2017-12-14T08:00:21,false,5,,,,,AU BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409312071,00023,40931207100023,O,2018-01-01,,,,2021-02-23T11:31:28,true,1,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409312089,00017,40931208900017,O,1983-12-31,NN,,,2006-12-15T01:03:44,false,3,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312097,00010,40931209700010,O,1983-12-31,NN,,,,true,1,,,,,AU BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
410972459,00011,41097245900011,O,1980-01-01,NN,,,2013-01-08T10:28:59,true,4,,,,,MARCENAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.236598,45.049761,0.91,street,Rue de Marcenat 15150 Arnac,15011_f9nqdj,G,RUE DE MARCENAT,
412035214,00011,41203521400011,O,1994-07-01,NN,,,2008-01-04T22:09:05,false,3,,,,,LE RAYNAL,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.234961,45.061923,0.65,street,Rue du Raynal 15150 Arnac,15011_ucbmib,G,RUE DU RAYNAL,
412035214,00037,41203521400037,O,2014-05-01,,,,2014-10-30T08:22:35,false,1,,,,,LE RAYNAL,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.19Z,NAFRev2,N,2.234961,45.061923,0.65,street,Rue du Raynal 15150 Arnac,15011_ucbmib,G,RUE DU RAYNAL,
413144536,00013,41314453600013,O,1994-04-01,NN,,,2006-10-28T04:08:02,true,3,,,,,VABRE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,01.2A,NAFRev1,N,2.231953,45.06628,0.92,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
418278743,00038,41827874300038,O,2020-01-01,,,,2021-02-23T11:38:54,true,1,,,,,VABRE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,2.231953,45.06628,0.92,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
419638838,00021,41963883800021,O,2020-03-01,00,2020,,2022-08-29T09:33:19,false,3,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,LE BISTROT DU LAC,56.10A,NAFRev2,O,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
419638838,00039,41963883800039,O,2020-10-06,,,,2022-06-23T20:01:13,true,1,RUE DE SAINT ROUFFY,3,,LD,SAINT ROUFFY,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,68.20A,NAFRev2,N,2.198224,45.068787,0.87,housenumber,3 Rue Saint Rouffy 15150 Arnac,15011_54h773_00003,G,3 RUE SAINT ROUFFY,
421582107,00015,42158210700015,O,1999-02-01,,,,,true,1,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
421722562,00012,42172256200012,O,1999-02-01,NN,,,2018-08-02T03:45:37,true,4,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425320603,00011,42532060300011,O,1972-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429718430,00011,42971843000011,O,2000-01-15,NN,,,2008-01-05T01:42:49,true,4,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433108008,00031,43310800800031,O,2004-08-01,NN,,3831ZA,2023-01-06T08:46:59,true,4,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2022-10-19,F,,,,,88.10C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437580210,00015,43758021000015,O,2001-05-01,,,,2006-12-15T01:18:59,false,3,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
440889723,00019,44088972300019,O,,NN,,,,true,1,,,,,MARCENAT,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,2.236598,45.049761,0.91,street,Rue de Marcenat 15150 Arnac,15011_f9nqdj,G,RUE DE MARCENAT,
441089026,00013,44108902600013,O,2002-01-01,NN,,,2008-01-04T21:11:43,true,3,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444256242,00017,44425624200017,O,2002-11-01,NN,,,2015-12-29T10:45:02,true,3,,,,,SAINT ROUFFY,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.197509,45.068869,0.93,locality,Saint Rouffy 15150 Arnac,15011_B157,G,SAINT ROUFFY,
444305064,00016,44430506400016,O,2002-11-01,NN,,,2008-01-04T22:24:26,true,3,,,,,SAINT ROUFFY,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197509,45.068869,0.93,locality,Saint Rouffy 15150 Arnac,15011_B157,G,SAINT ROUFFY,
447757741,00015,44775774100015,O,2003-01-13,NN,,,2008-01-04T23:00:45,true,3,MR JOUANNET THIERRY,,,,LES ECOLES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
449294511,00018,44929451100018,O,2003-02-17,NN,,,2008-01-04T23:42:46,true,3,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
450389366,00011,45038936600011,O,1986-03-25,NN,,,2017-09-27T08:28:01,false,4,,,,,VABRES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,N,2.231953,45.06628,0.65,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
450828348,00026,45082834800026,O,2005-01-01,,,,2015-05-22T07:40:09,true,3,,,,,LACAN,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,2.232199,45.062078,0.91,street,Rue de Lacan 15150 Arnac,15011_8ox0dj,G,RUE DE LACAN,
451520654,00018,45152065400018,O,2004-01-05,NN,,,2010-04-18T10:20:08,false,9,,,,,LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,56.10A,NAFRev2,N,2.211003,45.081174,0.92,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
453824062,00013,45382406200013,O,2004-06-03,NN,,,2012-10-24T04:24:40,true,3,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,31.5A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482062676,00010,48206267600010,O,2005-05-01,,,,2010-03-12T15:20:38,false,4,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2009-12-31,F,EPICERIE LA GINESTE,,,,47.11B,NAFRev2,N,,,0,,,,,,
482062676,00028,48206267600028,O,2007-07-01,NN,,,2011-01-17T10:09:37,true,5,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2010-12-31,F,AU MULTI,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483489522,00019,48348952200019,O,1981-01-01,NN,,,2023-04-25T09:51:22,false,4,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.45Z,NAFRev2,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
483489522,00027,48348952200027,O,2013-08-01,,,,2023-05-06T13:52:21,true,1,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,55.20Z,NAFRev2,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
485043376,00014,48504337600014,O,2006-01-01,,,,2013-05-26T03:20:10,true,2,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
488551490,00011,48855149000011,O,2005-10-01,12,2021,,2023-11-30T10:28:13,true,3,CHEZ ESCURE PATRICK,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2010-12-31,A,AGRI EMPLOI 15,,,,78.30Z,NAFRev2,O,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
493113666,00033,49311366600033,O,2021-02-01,,,,2020-10-19T11:00:48,false,1,,,,,ST ROUFFY,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.42Z,NAFRev2,N,2.197752,45.068985,0.74,street,Rue Saint Rouffy 15150 Arnac,15011_54h773,G,RUE SAINT ROUFFY,
493412316,00017,49341231600017,O,2007-01-01,,,,2007-03-14T10:26:33,true,2,,,,,SELVES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,2.214484,45.054775,0.91,street,Rue de Selves 15150 Arnac,15011_0ojcuv,G,RUE DE SELVES,
494835085,00015,49483508500015,O,2007-03-01,,,,2019-12-19T03:37:56,true,2,,,,,SELVES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.214484,45.054775,0.91,street,Rue de Selves 15150 Arnac,15011_0ojcuv,G,RUE DE SELVES,
499367977,00026,49936797700026,O,2020-01-06,,,2341ZZ,2023-07-29T03:36:11,true,2,,,,,VABRE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,23.41Z,NAFRev2,N,2.231953,45.06628,0.92,street,Vabre Haut 15150 Arnac,15011_ydeds5,G,VABRE HAUT,
500140843,00029,50014084300029,O,2019-02-01,00,2020,5610CQ,2022-08-29T09:00:56,true,3,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2021-03-31,F,LE B'ARNAC,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503060519,00017,50306051900017,O,2008-04-01,NN,,,2014-07-10T01:13:49,true,5,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508685955,00017,50868595500017,O,2008-09-06,,,,2009-01-02T04:49:55,true,1,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-09-06,A,,,,,68.20B,NAFRev2,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
512328766,00013,51232876600013,O,2009-05-06,NN,,,2016-04-26T03:19:42,true,1,,,,,LE RAYNAL,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,01.42Z,NAFRev2,N,2.234961,45.061923,0.65,street,Rue du Raynal 15150 Arnac,15011_ucbmib,G,RUE DU RAYNAL,
519714596,00011,51971459600011,O,2010-01-18,,,,2010-01-26T07:43:38,true,1,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,35.11Z,NAFRev2,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
521305938,00016,52130593800016,O,2010-03-15,NN,,,2014-06-18T11:38:40,true,3,,,,,VACANCES LA GINESTE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,2.211003,45.081174,0.53,street,Rue de la Gineste 15150 Arnac,15011_k6ujzn,G,RUE DE LA GINESTE,
521811372,00023,52181137200023,O,2020-06-21,,,,2021-02-23T15:36:27,true,1,,,,,LIEU DIT MARCENAT,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2020-06-21,A,,,,,47.99A,NAFRev2,N,2.236598,45.049761,0.91,street,Rue de Marcenat 15150 Arnac,15011_f9nqdj,G,RUE DE MARCENAT,
523337731,00013,52333773100013,O,2010-06-15,,,,2014-11-24T08:41:18,true,2,,,,,LIEU DIT LACAN,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,43.99D,NAFRev2,N,2.232199,45.062078,0.91,street,Rue de Lacan 15150 Arnac,15011_8ox0dj,G,RUE DE LACAN,
524500568,00125,52450056800125,O,2011-09-27,,,,2011-09-30T09:38:54,false,1,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2011-09-27,A,,,,,35.11Z,NAFRev2,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
528670698,00018,52867069800018,O,2010-01-01,,,,2010-12-01T04:00:23,true,1,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529420234,00013,52942023400013,O,2011-01-07,,,,2019-02-07T09:37:10,true,2,,,,,LE BOURG,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE MULTI,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
539032185,00024,53903218500024,O,2021-10-25,,,5610CQ,2022-10-11T13:59:18,true,2,,36,,RUE,SAINT LAURENT,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2022-08-31,F,LES SUDALOUS,,,LES SUDALOUS,56.30Z,NAFRev2,N,2.233703,45.059415,0.94,housenumber,36 Rue Saint Laurent 15150 Arnac,15011_kbmdk1_00036,G,36 RUE SAINT LAURENT,
779072008,00013,77907200800013,O,1973-05-25,NN,,,2018-08-03T03:57:44,true,4,,,,,MAIRIE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,G,PLACE DE LA MAIRIE,
779072016,00016,77907201600016,O,,,,,,true,1,,,,,CAVARNAC,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,39.01,NAP,N,2.266766,45.057938,0.91,street,Moulin de Cavarnac 15150 Arnac,15011_B123,G,MOULIN DE CAVARNAC,
779072024,00010,77907202400010,O,,,,,,true,1,,,,,,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
779072057,00010,77907205700010,O,1900-01-01,NN,,,2008-01-05T03:09:22,true,3,,,,,MAIRIE,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.233365,45.060017,0.9,street,place de la mairie 15150 Arnac,15011_tvdmmg,G,PLACE DE LA MAIRIE,
790242150,00031,79024215000031,O,2016-01-01,,,,2021-02-23T16:16:25,true,1,,,,,PROGIES,15150,ARNAC,,,15011,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.223371,45.045924,0.91,street,Rue de Progiès 15150 Arnac,15011_jab1am,G,RUE DE PROGIES,