siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095671343,00036,09567134300036,O,,,,,,true,1,,,,,QRT DU CHATEAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.480932,43.323722,0.7,street,Avenue du Chateau 64230 Artiguelouve,64060_0210,G,AVENUE DU CHATEAU,
095782223,00077,09578222300077,O,2002-01-01,02,2020,,2022-08-29T09:03:13,false,4,,,,RTE,DEPARTEMENTALE  33,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,-0.483464,43.322184,0.34,street,lotissement de la jJuscle 64230 Artiguelouve,64060_A170,G,LOTISSEMENT DE LA JJUSCLE,
095782223,00127,09578222300127,O,2017-07-01,,,,2017-10-26T03:50:01,false,1,LIEUXDITS SALIGUE EST ET CAZENAVE,,,,RD 802,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
095970554,00010,09597055400010,O,,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
095974523,00011,09597452300011,O,,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
096000567,00014,09600056700014,O,,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096070792,00013,09607079200013,O,,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096180518,00019,09618051800019,O,,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,81.21,NAP,N,,,0,,,,,,
096870951,00017,09687095100017,O,,,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
096871249,00015,09687124900015,O,,,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
096871983,00019,09687198300019,O,1968-01-01,NN,,,2008-01-04T18:11:33,true,3,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096974159,00012,09697415900012,O,1969-01-01,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
097280648,00011,09728064800011,O,1972-01-01,11,2020,,2022-08-29T09:03:14,true,6,,,,,SCIERIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,16.10A,NAFRev2,O,-0.486037,43.298576,0.45,street,Chemin de l’Artillerie 64230 Artiguelouve,64060_0110,G,CHEMIN DE L ARTILLERIE,
200081008,00019,20008100800019,O,2018-07-01,12,2020,,2022-08-29T09:05:29,true,1,,250,,CHE,DES ECOLES,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,84.11Z,NAFRev2,O,-0.474915,43.318441,0.84,housenumber,250 Chemin des Ecoles 64230 Artiguelouve,64060_0250_00250,G,250 CHEMIN DES ECOLES,
216400606,00010,21640060600010,O,1983-03-01,11,2020,,2022-08-29T09:08:18,true,4,,1,,PL,DE LA MAIRIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.475707,43.317597,0.85,housenumber,1 Place de la Mairie 64230 Artiguelouve,64060_0380_00001,G,1 PLACE DE LA MAIRIE,
216400606,00028,21640060600028,O,1983-12-21,03,2020,,2022-08-29T09:08:18,false,3,,,,PL,DE LA MAIRIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.47542,43.31741,0.83,street,Place de la Mairie 64230 Artiguelouve,64060_0380,G,PLACE DE LA MAIRIE,
216400606,00036,21640060600036,O,1995-12-25,NN,,,2008-01-04T18:39:05,false,2,MAIRIE,,,CHE,DEPARTEMENTAL 145,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2003-12-18,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
216400606,00044,21640060600044,O,2003-01-01,NN,,,2008-01-04T18:39:05,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 145,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2004-05-04,F,LOGEMENTS LOCATIFS,,,,70.2A,NAFRev1,N,,,0,,,,,,
216400606,00051,21640060600051,O,2004-04-01,NN,,,2011-10-07T14:27:31,false,3,MAIRIE,1,,PL,DE LA MAIRIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICE,,,,42.99Z,NAFRev2,N,-0.475707,43.317597,0.85,housenumber,1 Place de la Mairie 64230 Artiguelouve,64060_0380_00001,G,1 PLACE DE LA MAIRIE,
256404443,00010,25640444300010,O,2000-07-13,NN,,,2018-01-10T08:39:20,true,4,MAIRIE,1,,PL,DE LA MAIRIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,-0.475707,43.317597,0.85,housenumber,1 Place de la Mairie 64230 Artiguelouve,64060_0380_00001,G,1 PLACE DE LA MAIRIE,
266400563,00018,26640056300018,O,1983-03-01,NN,,,2011-10-07T14:38:14,true,4,MAIRIE,1,,PL,DE LA MAIRIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,88.99B,NAFRev2,N,-0.475707,43.317597,0.85,housenumber,1 Place de la Mairie 64230 Artiguelouve,64060_0380_00001,G,1 PLACE DE LA MAIRIE,
266406115,00011,26640611500011,O,1995-12-25,,,,2011-10-07T14:32:17,true,3,MAIRIE,1,,PL,DE LA MAIRIE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,88.99B,NAFRev2,N,-0.475707,43.317597,0.85,housenumber,1 Place de la Mairie 64230 Artiguelouve,64060_0380_00001,G,1 PLACE DE LA MAIRIE,
300686474,00028,30068647400028,O,1989-10-01,,,,,true,4,,,,DOM,SAITN MICHEL,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
300764677,00039,30076467700039,O,1989-01-10,NN,,,,true,1,,,,CHE,LANSOLLES,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1C,NAF1993,N,-0.480854,43.304326,0.82,street,Chemin Lansolles 64230 Artiguelouve,64060_0330,G,CHEMIN LANSOLLES,
301116737,00026,30111673700026,O,1982-11-01,NN,,,2014-07-08T00:11:05,true,5,CIDEX 5,,,LOT,DAZET,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2009-02-08,F,BEAUTY SHOP,,,,96.02B,NAFRev2,N,-0.454344,43.315892,0.39,street,Lotissement du Vert Galant 64230 Artiguelouve,64060_A190,G,LOTISSEMENT DU VERT GALANT,
302581343,00035,30258134300035,O,2006-02-23,,,,2014-07-08T00:11:47,true,3,CIDEX 18A,,,IMP,DES ROSIERS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.21A,NAFRev2,N,-0.477649,43.321884,0.83,street,Impasse des Rosiers 64230 Artiguelouve,64060_0560,G,IMPASSE DES ROSIERS,
308953462,00014,30895346200014,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARTIGUELOUVE,,[ND],64060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],70.1C,NAF1993,N,,,0,,,,,,
309387884,00039,30938788400039,O,1993-07-14,NN,,,2006-11-25T09:24:34,true,3,,,,RTE,D'ARBUS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,-0.475593,43.308554,0.49,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
313480071,00015,31348007100015,O,,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,79.02,NAP,N,,,0,,,,,,
314325143,00019,31432514300019,O,,,,,,true,1,,,,RTE,DE LAROIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.457454,43.316033,0.81,street,route de Laroin 64230 Artiguelouve,64060_0350,G,ROUTE DE LAROIN,
315241307,00059,31524130700059,O,2011-03-21,,,,2022-09-23T04:25:47,true,2,,,,RTE,ROUTE DE MONEIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,86.21Z,NAFRev2,N,-0.476525,43.327845,0.56,street,Route de Mourenx 64230 Artiguelouve,64060_0430,G,ROUTE DE MOURENX,
316879584,00027,31687958400027,O,2004-12-20,NN,,,2011-09-21T04:38:28,false,4,,,,CHE,SALABERTHE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.10Z,NAFRev2,N,-0.475335,43.302258,0.88,street,Chemin Salaberthe 64230 Artiguelouve,64060_0590,G,CHEMIN SALABERTHE,
316963339,00023,31696333900023,O,,NN,,,,true,1,,,,RTE,D ARBUS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.60,NAP,N,-0.475593,43.308554,0.49,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
320362858,00047,32036285800047,O,1998-07-02,NN,,,2008-11-07T00:36:22,false,4,,12,,,CLO VERT GALANT,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,45.3A,NAF1993,N,-0.452851,43.31609,0.71,housenumber,12 Lotissement du Vert Galant 64230 Artiguelouve,64060_a190_00012,G,12 LOTISSEMENT DU VERT GALANT,
322008897,00017,32200889700017,O,,NN,,,,true,1,,,,RTE,DE MOURENX,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-0.476525,43.327845,0.82,street,Route de Mourenx 64230 Artiguelouve,64060_0430,G,ROUTE DE MOURENX,
323671263,00024,32367126300024,O,2013-09-01,,,,2014-04-18T08:44:51,true,2,,,,CHE,DU MOULIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,70.22Z,NAFRev2,N,-0.475286,43.324324,0.81,street,Chemin du Moulin 64230 Artiguelouve,64060_0420,G,CHEMIN DU MOULIN,
324128719,00022,32412871900022,O,,NN,,,,true,1,,,,RTE,D'AUBERTIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,-0.475593,43.308554,0.83,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
324637644,00042,32463764400042,O,2000-02-01,NN,,,2006-12-15T00:22:26,false,4,,,,CHE,DE JUNQUA,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4B,NAF1993,N,-0.479753,43.319537,0.62,street,Chemin Junqua 64230 Artiguelouve,64060_0310,G,CHEMIN JUNQUA,
324923473,00015,32492347300015,O,,NN,,,,true,1,,,,,QUARTIER DU CHATEAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1994-07-19,F,,,,,55.3A,NAF1993,N,-0.480932,43.323722,0.62,street,Avenue du Chateau 64230 Artiguelouve,64060_0210,G,AVENUE DU CHATEAU,
325069581,00016,32506958100016,O,,NN,,,,true,1,,,,,QRT DU CHATEAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1990-08-07,F,,,,,15.8V,NAF1993,N,-0.480932,43.323722,0.7,street,Avenue du Chateau 64230 Artiguelouve,64060_0210,G,AVENUE DU CHATEAU,
325241263,00012,32524126300012,O,1982-08-01,NN,,,2008-04-05T00:25:36,true,3,,,,QUAI,DU CHATEAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.480932,43.323722,0.66,street,Avenue du Chateau 64230 Artiguelouve,64060_0210,G,AVENUE DU CHATEAU,
325461333,00024,32546133300024,O,1989-12-31,,,,,false,3,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325660900,00011,32566090000011,O,1982-04-01,NN,,,2013-07-10T04:03:39,true,4,,,,RTE,D AUBERTIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,-0.475593,43.308554,0.83,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
326308798,00031,32630879800031,P,1900-01-01,NN,,,2018-01-23T10:22:44,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ARTIGUELOUVE,,[ND],64060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-09-30,F,[ND],[ND],[ND],[ND],36.2C,NAF1993,N,,,0,,,,,,
326625464,00010,32662546400010,O,1983-02-14,NN,,,2006-10-27T01:40:25,true,3,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,51.5E,NAFRev1,N,,,0,,,,,,
328322581,00013,32832258100013,O,,NN,,,,true,1,,,,CHE,LANSOLLES,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,00.98,NAP,N,-0.480854,43.304326,0.82,street,Chemin Lansolles 64230 Artiguelouve,64060_0330,G,CHEMIN LANSOLLES,
328526736,00017,32852673600017,O,1983-11-01,,,,2008-11-07T00:46:24,false,4,,,,,CIDEX 18A,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,32.2A,NAF1993,N,,,0,,,,,,
328526736,00025,32852673600025,O,1990-04-01,,,,,false,3,,,,,CIDEX 18 A,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,32.2B,NAF1993,N,,,0,,,,,,
330271354,00012,33027135400012,O,1984-07-03,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
330274853,00010,33027485300010,O,,,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
330354721,00038,33035472100038,O,2023-03-09,,,,2023-03-30T11:56:23,true,1,,3,,IMP,DES ROSIERS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,68.20B,NAFRev2,N,-0.477365,43.321786,0.84,housenumber,3 Impasse des Rosiers 64230 Artiguelouve,64060_0560_00003,G,3 IMPASSE DES ROSIERS,
331315333,00020,33131533300020,O,1986-01-01,NN,,,2007-07-04T18:33:32,false,3,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
331634089,00030,33163408900030,O,2004-06-30,01,2020,,2022-08-29T09:22:10,true,7,LE CINQUAU,,,,LE CINQUAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,46.34Z,NAFRev2,O,-0.480674,43.311327,0.68,street,chemin du cinquau 64230 Artiguelouve,64060_0230,G,CHEMIN DU CINQUAU,
332804756,00010,33280475600010,O,1984-12-10,NN,,,2019-09-27T10:05:04,true,3,,600,,AV,DU GENERAL DUCOURNAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-0.474936,43.31763,0.89,housenumber,600 Avenue du General Ducournau 64230 Artiguelouve,64060_0270_00600,G,600 AVENUE DU GENERAL DUCOURNAU,
332969229,00043,33296922900043,O,2000-02-26,01,2020,4391AZ,2022-08-29T09:22:55,true,4,,,,CHE,JUNCA,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.479753,43.319537,0.49,street,Chemin Junqua 64230 Artiguelouve,64060_0310,G,CHEMIN JUNQUA,
333808731,00017,33380873100017,O,,,,,,true,1,,,,RTE,D'ARBUS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.03,NAP,N,-0.475593,43.308554,0.49,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
334074390,00017,33407439000017,O,1985-09-07,NN,,,2023-04-15T08:35:59,true,4,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2023-03-23,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334930351,00013,33493035100013,O,,NN,,,,true,1,,,,,QRT DU CHATEAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,O,-0.480932,43.323722,0.7,street,Avenue du Chateau 64230 Artiguelouve,64060_0210,G,AVENUE DU CHATEAU,
335082566,00019,33508256600019,O,,NN,,,,true,1,,,,RTE,D ARBUS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-0.475593,43.308554,0.49,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
335336988,00019,33533698800019,O,1986-03-01,NN,,,2007-10-08T11:16:16,true,4,,,,,QUARTIER DU CHATEAU,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1E,NAF1993,O,-0.480932,43.323722,0.62,street,Avenue du Chateau 64230 Artiguelouve,64060_0210,G,AVENUE DU CHATEAU,
338218852,00014,33821885200014,O,,NN,,,,true,1,,,,,DOMAINE ST MICHEL,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.10,NAP,N,-0.477671,43.316209,0.45,street,lotissement domaine du piqueur 64230 Artiguelouve,64060_A150,G,LOTISSEMENT DOMAINE DU PIQUEUR,
338391790,00023,33839179000023,O,,NN,,,,true,1,,,,CHE,DU BEDAT,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,21.01,NAP,N,-0.485566,43.320178,0.81,street,chemin du bedat 64230 Artiguelouve,64060_0150,G,CHEMIN DU BEDAT,
338514144,00017,33851414400017,O,1986-04-01,NN,,,2008-01-04T21:21:17,true,3,,,,DOM,SAINT MICHEL,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.477671,43.316209,0.32,street,lotissement domaine du piqueur 64230 Artiguelouve,64060_A150,G,LOTISSEMENT DOMAINE DU PIQUEUR,
339098360,00029,33909836000029,O,2023-01-01,,,,2023-02-04T13:22:57,true,1,,3,,IMP,DES ROSIERS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,64.20Z,NAFRev2,O,-0.477365,43.321786,0.84,housenumber,3 Impasse des Rosiers 64230 Artiguelouve,64060_0560_00003,G,3 IMPASSE DES ROSIERS,
339098808,00019,33909880800019,O,1986-10-01,NN,,,,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339637027,00014,33963702700014,O,1986-07-15,NN,,,2008-01-04T21:32:32,true,5,ROUTE  D'ARBUS,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.475593,43.308554,0.68,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,D,ROUTE D AUBERTIN,
340226711,00018,34022671100018,O,1987-01-19,NN,,,2014-07-08T00:44:20,true,2,,,,LD,COUSTALAT,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,-0.473236,43.307604,0.39,street,Chemin Loustau 64230 Artiguelouve,64060_0360,G,CHEMIN LOUSTAU,
340539410,00019,34053941000019,O,1986-06-18,NN,,,,true,1,,,,DOM,ST MICHEL,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,92.6A,NAF1993,N,-1.2731729,47.1667388,0.77,poi.beverages,Domaine St Michel (Boissons) Vallet,https://osm.org/node/4417771236,G,,
340959659,00012,34095965900012,O,,NN,,,,true,1,,,,CHE,DE LANSOLLES,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,-0.480854,43.304326,0.68,street,Chemin Lansolles 64230 Artiguelouve,64060_0330,G,CHEMIN LANSOLLES,
341002996,00013,34100299600013,O,,NN,,,,true,1,,,,CHE,PAILLE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.1A,NAF1993,N,-0.473104,43.314419,0.78,street,Chemin Paille 64230 Artiguelouve,64060_0440,G,CHEMIN PAILLE,
341227320,00023,34122732000023,P,2011-12-01,,,,2014-06-05T10:36:31,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARTIGUELOUVE,,[ND],64060,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-06-15,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
341360329,00021,34136032900021,O,,NN,,,,true,1,,,,CHE,SALABERTHE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,52.4H,NAF1993,N,-0.475335,43.302258,0.88,street,Chemin Salaberthe 64230 Artiguelouve,64060_0590,G,CHEMIN SALABERTHE,
341438448,00035,34143844800035,O,2011-03-31,NN,,,2017-01-25T12:06:37,true,3,,,,RTE,DE MONEIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,-0.476525,43.327845,0.49,street,Route de Mourenx 64230 Artiguelouve,64060_0430,G,ROUTE DE MOURENX,
343046181,00024,34304618100024,O,1988-10-01,,,,,false,3,ROYAL GOLF CLUB,,,,DOMAINE ST MICHEL,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1992-07-01,F,ROYAL GOLF CLUB D'ARTIGUELOUVE,,,,55.3A,NAF1993,,-0.477671,43.316209,0.45,street,lotissement domaine du piqueur 64230 Artiguelouve,64060_A150,G,LOTISSEMENT DOMAINE DU PIQUEUR,
344118625,00039,34411862500039,O,2000-01-01,NN,,,,true,4,MME BERNEDE,3,,LOT,CHATEAU THIERRY,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.5Z,NAFRev1,O,-0.487125,43.323333,0.9,housenumber,3 lotissement Château-Thierry 64230 Artiguelouve,64060_a130_00003,G,3 LOTISSEMENT CHATEAU THIERRY,
344152574,00036,34415257400036,O,2012-06-01,,,4932ZA,2020-04-07T03:42:11,false,3,,327,,CHE,MATACHOT,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2020-03-30,F,TAXI DOMI,,,EI DULAC DOMINIQUE,49.32Z,NAFRev2,N,-0.472689,43.318405,0.84,housenumber,327 Chemin Matachot 64230 Artiguelouve,64060_0390_00327,G,327 CHEMIN MATACHOT,
344206511,00224,34420651100224,O,1995-08-01,NN,,,2006-05-19T08:06:46,false,4,,,,,DOMAINE ST MICHEL,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1997-12-25,F,GOLF DE PAU ARTIGUELOUVE,,,,92.6A,NAF1993,O,-0.477671,43.316209,0.45,street,lotissement domaine du piqueur 64230 Artiguelouve,64060_A150,G,LOTISSEMENT DOMAINE DU PIQUEUR,
344822051,00019,34482205100019,O,1988-04-01,NN,,,2015-05-14T07:34:57,false,5,,,,CHE,DE LANSOLLES,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.11Z,NAFRev2,O,-0.480854,43.304326,0.68,street,Chemin Lansolles 64230 Artiguelouve,64060_0330,G,CHEMIN LANSOLLES,
345325229,00028,34532522900028,O,1999-03-01,,,,,true,1,,,,CHE,LANSOLLE,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,-0.480854,43.304326,0.74,street,Chemin Lansolles 64230 Artiguelouve,64060_0330,G,CHEMIN LANSOLLES,
347678963,00021,34767896300021,O,1989-01-21,NN,,,2008-01-04T22:43:25,false,2,,,,RTE,D'AUBERTIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,-0.475593,43.308554,0.83,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
349320093,00041,34932009300041,O,2006-05-01,,,,2008-10-01T06:13:16,false,3,,3,,RTE,DU PONT DE LESCAR,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,70.22Z,NAFRev2,N,-0.456152,43.31596,0.87,housenumber,3 route du pont de Lescar 64230 Artiguelouve,64060_0510_00003,G,3 ROUTE DU PONT DE LESCAR,
349865220,00033,34986522000033,O,1995-12-01,NN,,,2010-06-23T09:59:55,false,4,,12,,LOT,DU CHATEAU THIERRY,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.10Z,NAFRev2,N,-0.487578,43.323115,0.77,housenumber,12 lotissement Château-Thierry 64230 Artiguelouve,64060_a130_00012,G,12 LOTISSEMENT CHATEAU THIERRY,
350206967,00100,35020696700100,O,2014-10-01,,,4399CZ,2021-09-03T19:34:03,true,1,,1525,,RTE,D'AUBERTIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.30Z,NAFRev2,N,-0.471616,43.30239,0.87,housenumber,1525 Route d’Aubertin 64230 Artiguelouve,64060_0120_01525,G,1525 ROUTE D AUBERTIN,
350893368,00042,35089336800042,O,2011-03-21,,,,2022-08-26T04:09:27,false,2,,,,,ROUTE DE MONEIN,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.21Z,NAFRev2,N,-0.476525,43.327845,0.65,street,Route de Mourenx 64230 Artiguelouve,64060_0430,G,ROUTE DE MOURENX,
351232756,00012,35123275600012,O,1988-08-25,NN,,,2014-01-13T02:34:27,true,4,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353124860,00019,35312486000019,O,1989-12-18,NN,,,,true,1,,,,CHE,JUNQUA,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2002-09-10,F,,,,,70.2C,NAF1993,N,-0.479753,43.319537,0.78,street,Chemin Junqua 64230 Artiguelouve,64060_0310,G,CHEMIN JUNQUA,
354043507,00012,35404350700012,O,1990-04-02,NN,,,2018-02-13T08:42:52,true,11,,896,,CHE,JUNQUA,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,-0.479299,43.31726,0.83,housenumber,896 Chemin Junqua 64230 Artiguelouve,64060_0310_00896,G,896 CHEMIN JUNQUA,
377909312,00011,37790931200011,O,1990-04-18,NN,,,2011-09-28T09:27:07,true,4,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
377929609,00016,37792960900016,O,1990-04-10,02,2020,,2022-08-29T09:05:10,true,4,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
377965868,00013,37796586800013,O,1990-04-18,NN,,,2006-11-25T11:21:20,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
377977954,00017,37797795400017,O,1990-04-18,NN,,,2006-11-25T11:21:22,true,1,,,,,,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2000-05-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379150113,00023,37915011300023,O,1996-02-19,NN,,,2008-11-08T00:35:14,false,3,CIDEX 26,,,RTE,D'ARBUS,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,-0.475593,43.308554,0.49,street,Route d’Aubertin 64230 Artiguelouve,64060_0120,G,ROUTE D AUBERTIN,
379700966,00011,37970096600011,O,1990-10-01,NN,,1610AQ,2019-06-24T13:09:45,false,5,,,,,CHEMIN MATACHOT,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,46.73A,NAFRev2,O,-0.472881,43.319585,0.95,street,Chemin Matachot 64230 Artiguelouve,64060_0390,G,CHEMIN MATACHOT,
379878168,00028,37987816800028,O,1992-11-01,NN,,,2007-06-27T15:05:54,true,3,DOM ST MICHEL,,,RES,GEORGES 5,64230,ARTIGUELOUVE,,,64060,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,