siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300385,00014,21530038500014,O,1983-03-01,02,2018,,2020-08-25T10:17:40,true,3,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.133047,48.420361,0.91,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
215300385,00022,21530038500022,O,1983-12-21,01,2018,,2020-08-25T10:17:40,false,3,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
265302372,00015,26530237200015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
295300503,00014,29530050300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,GUEROTTERIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,90.12,NAP,N,-0.151381,48.425111,0.92,street,La Guerotterie 53370 Boulay-les-Ifs,53038_gpg6c7,G,LA GUEROTTERIE,
295300552,00011,29530055200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.12,NAP,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
323539940,00011,32353994000011,O,1982-01-06,02,2018,,2020-08-25T10:30:16,true,3,,,,,MAIRIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.132993,48.420051,0.9,street,Place de la Mairie 53370 Boulay-les-Ifs,53038_0006,G,PLACE DE LA MAIRIE,
329259089,00012,32925908900012,O,1984-02-20,NN,,,2019-11-14T14:00:43,true,3,,,,,COULENCON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.122214,48.415299,0.93,street,Coulencon 53370 Boulay-les-Ifs,53038_t2phld,G,COULENCON,
343712089,00014,34371208900014,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.154364,48.414534,0.93,street,Annette 53370 Boulay-les-Ifs,53038_3sqraw,G,ANNETTE,
345157747,00014,34515774700014,O,1988-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE MESNIL,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.134301,48.422862,0.93,street,Le Mesnil 53370 Boulay-les-Ifs,53038_zi98tg,G,LE MESNIL,
345157747,00030,34515774700030,O,2008-12-31,01,2018,,2020-12-22T03:41:40,true,2,,,,,LE PERRON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.136097,48.430847,0.93,street,Le Perron 53370 Boulay-les-Ifs,53038_hea5rw,G,LE PERRON,
349547760,00018,34954776000018,O,1989-01-16,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,55.3A,NAF1993,O,-0.133047,48.420361,0.91,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
349731943,00016,34973194300016,O,1989-02-01,01,2018,,2021-02-23T11:02:33,true,3,,,,,LA GUEROTTERIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.151381,48.425111,0.93,street,La Guerotterie 53370 Boulay-les-Ifs,53038_gpg6c7,G,LA GUEROTTERIE,
380748319,00015,38074831900015,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
387900228,00017,38790022800017,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.154364,48.414534,0.93,street,Annette 53370 Boulay-les-Ifs,53038_3sqraw,G,ANNETTE,
389596297,00017,38959629700017,O,1992-07-07,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUEROTERIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.5A,NAF1993,N,-0.151381,48.425111,0.86,street,La Guerotterie 53370 Boulay-les-Ifs,53038_gpg6c7,G,LA GUEROTTERIE,
390686418,00018,39068641800018,O,1992-01-01,NN,,,2020-07-16T03:55:42,true,4,,,,,LA GARENNE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.148683,48.437445,0.93,street,La Garenne 53370 Boulay-les-Ifs,53038_nf2i64,G,LA GARENNE,
393992300,00029,39399230000029,O,2011-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LE MOULIN,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,01.49Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
398021568,00017,39802156800017,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE CHABLE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.126307,48.424432,0.93,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
404979361,00015,40497936100015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MESNIL,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-0.134301,48.422862,0.93,street,Le Mesnil 53370 Boulay-les-Ifs,53038_zi98tg,G,LE MESNIL,
405201112,00019,40520111200019,O,1979-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.3Z,NAFRev1,N,-0.143782,48.431412,0.81,street,La Bigotiere 53370 Boulay-les-Ifs,53038_jdgovc,G,LA BIGOTIERE,
407571298,00014,40757129800014,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,COURGALIN,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.150853,48.428602,0.93,street,Courgalin 53370 Boulay-les-Ifs,53038_0g09bi,G,COURGALIN,
409830338,00011,40983033800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PELLERAIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.14252,48.413236,0.93,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
409830346,00014,40983034600014,O,1987-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GARENNE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.148683,48.437445,0.93,street,La Garenne 53370 Boulay-les-Ifs,53038_nf2i64,G,LA GARENNE,
409830353,00010,40983035300010,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.143782,48.431412,0.81,street,La Bigotiere 53370 Boulay-les-Ifs,53038_jdgovc,G,LA BIGOTIERE,
411051949,00013,41105194900013,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,ADRESSE INCOMPLETE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412154528,00019,41215452800019,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
417513389,00011,41751338900011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PELLERAIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.14252,48.413236,0.93,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
417736725,00017,41773672500017,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430674549,00018,43067454900018,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GALAZIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.136463,48.416583,0.93,street,La Galazière 53370 Boulay-les-Ifs,53038_y9znmw,G,LA GALAZIERE,
430676064,00016,43067606400016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES NOES,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,,01.42Z,NAFRev2,N,-0.14798,48.413873,0.93,street,Les Noes 53370 Boulay-les-Ifs,53038_5gaxil,G,LES NOES,
430676072,00019,43067607200019,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PERRON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.136097,48.430847,0.93,street,Le Perron 53370 Boulay-les-Ifs,53038_hea5rw,G,LE PERRON,
431841840,00017,43184184000017,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA DOISNELIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.140573,48.433749,0.93,street,La Doisnelière 53370 Boulay-les-Ifs,53038_umszx7,G,LA DOISNELIERE,
432026177,00019,43202617700019,O,2000-07-03,NN,,4312BA,2019-11-14T14:00:43,true,3,,,,LD,LA BLARDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.144285,48.420242,0.93,street,La Blardiere 53370 Boulay-les-Ifs,53038_0q4g0q,G,LA BLARDIERE,
432815983,00015,43281598300015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
433267895,00020,43326789500020,O,2000-11-02,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,55.3A,NAFRev1,O,-0.133047,48.420361,0.91,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
437966971,00016,43796697100016,O,2001-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE COUR,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
441984499,00018,44198449900018,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE CHABLE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.126307,48.424432,0.93,street,Le Chable 53370 Boulay-les-Ifs,53038_b1ry5i,G,LE CHABLE,
447741901,00022,44774190100022,O,2013-05-08,,,,2019-11-14T14:00:43,false,2,,,,,LE MOULIN,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
447741901,00030,44774190100030,O,2013-11-01,,,,2019-11-14T14:00:43,false,2,,,,,LE MOULIN,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.81Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
478827223,00015,47882722300015,O,2004-08-21,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,O,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
481294221,00017,48129422100017,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
483594305,00011,48359430500011,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,,,,LA GALAZIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.136463,48.416583,0.93,street,La Galazière 53370 Boulay-les-Ifs,53038_y9znmw,G,LA GALAZIERE,
488672668,00016,48867266800016,O,2006-01-14,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2007-05-02,F,AUBERGE DU RELAIS DES AVALOIRS,,,,55.3A,NAFRev1,O,-0.133047,48.420361,0.93,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
489102632,00010,48910263200010,O,2006-03-16,NN,,,2021-02-23T13:54:05,true,3,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,-0.143782,48.431412,0.81,street,La Bigotiere 53370 Boulay-les-Ifs,53038_jdgovc,G,LA BIGOTIERE,
489223594,00016,48922359400016,O,2006-03-08,,,,2019-11-14T14:00:43,true,3,,,,,LE GUE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,-0.15624,48.43574,0.93,street,Le Gue 53370 Boulay-les-Ifs,53038_5dyh2h,G,LE GUE,
493577696,00021,49357769600021,O,2008-11-01,01,2018,,2021-02-23T14:01:28,true,1,,,,,LA BIGOTTIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,-0.143782,48.431412,0.81,street,La Bigotiere 53370 Boulay-les-Ifs,53038_jdgovc,G,LA BIGOTIERE,
501320139,00014,50132013900014,O,2007-11-23,01,2018,,2021-02-23T14:11:31,true,2,LE BOURG,,,LD,RELAIS DES AVALOIRS,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.1910266,48.4625342,0.71,poi.fuel,Total - Relais Avaloirs (Carburant) Pré-en-Pail-Saint-Samson,https://osm.org/way/235288307,G,,
512506981,00012,51250698100012,O,2009-05-01,,,,2019-11-14T14:00:43,true,4,,,,,LA GUIBERDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.11Z,NAFRev2,N,-0.133225,48.434416,0.93,street,La Guiberdiere 53370 Boulay-les-Ifs,53038_smkqwj,G,LA GUIBERDIERE,
532036258,00020,53203625800020,O,2014-01-15,NN,,,2019-11-14T14:00:43,false,3,,2,,,LOTISSEMENT ST REMY,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,41.20A,NAFRev2,O,-0.134806,48.419298,0.85,housenumber,2 Lotissement Saint Remy 53370 Boulay-les-Ifs,53038_a053_00002,G,2 LOTISSEMENT SAINT REMY,
572025526,05911,57202552605911,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,,LE BUISSON MALHEUR,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
735845059,00014,73584505900014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,67.07,NAP,N,-0.133047,48.420361,0.91,street,Le Bourg 53370 Boulay-les-Ifs,53038_1q7zip,G,LE BOURG,
751421041,00011,75142104100011,O,2012-05-03,,,,2019-11-14T14:00:43,true,2,LE BOURG,,,,LES TAILLEURS,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,85.59B,NAFRev2,N,2.3754236,48.8519008,0.89,poi.tailor,Les Francs-Tireurs (Tailleur) Paris,https://osm.org/node/4299148795,G,,
786231217,00013,78623121700013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790311633,00016,79031163300016,O,2012-12-05,NN,,4399CZ,2019-11-14T14:00:43,true,4,,,,,LD LA BASSE GARENNE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,43.39Z,NAFRev2,N,-0.149551,48.436636,0.93,street,La Basse Garenne 53370 Boulay-les-Ifs,53038_b002,G,LA BASSE GARENNE,
799148903,00021,79914890300021,O,2014-04-12,,,,2021-02-23T16:28:04,true,2,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,46.19B,NAFRev2,N,-0.154364,48.414534,0.93,street,Annette 53370 Boulay-les-Ifs,53038_3sqraw,G,ANNETTE,
800894248,00015,80089424800015,O,2014-02-01,,,,2020-11-17T03:40:56,true,1,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,-0.154364,48.414534,0.93,street,Annette 53370 Boulay-les-Ifs,53038_3sqraw,G,ANNETTE,
802788869,00013,80278886900013,O,2014-06-05,,,,2021-03-23T09:52:29,false,2,,1,,HAM,LA GUIBERDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,96.09Z,NAFRev2,N,-0.133225,48.434416,0.93,street,La Guiberdiere 53370 Boulay-les-Ifs,53038_smkqwj,G,LA GUIBERDIERE,
802788869,00021,80278886900021,O,2021-03-01,,,,2021-03-23T09:52:29,true,1,,2,,HAM,LA GUIBERDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,96.09Z,NAFRev2,N,-0.133225,48.434416,0.93,housenumber,2 La Guiberdiere 53370 Boulay-les-Ifs,53038_smkqwj_00002,G,2 LA GUIBERDIERE,
811338201,00023,81133820100023,O,2019-10-18,,,,2021-02-23T17:28:33,true,1,,,,,LA BRAUDIERE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.31Z,NAFRev2,N,-0.138946,48.433351,0.93,street,La Braudiere 53370 Boulay-les-Ifs,53038_7q10n3,G,LA BRAUDIERE,
822926036,00010,82292603600010,O,2016-09-17,,,,2019-11-14T14:00:43,true,1,,,,LD,LA PELLERAIE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2016-09-17,A,,,,,02.20Z,NAFRev2,N,-0.14252,48.413236,0.93,street,La Pelleraie 53370 Boulay-les-Ifs,53038_654ukj,G,LA PELLERAIE,
850782889,00016,85078288900016,O,2018-10-01,,,,2019-11-14T14:00:43,true,1,,,,,PLAINE DE COULENCON,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,-0.122651,48.4151,0.93,street,Plaine de Coulencon 53370 Boulay-les-Ifs,53038_b035,G,PLAINE DE COULENCON,
888336104,00011,88833610400011,O,2020-07-01,,,,2020-08-27T03:41:45,true,1,,,,,ANNETTE,53370,BOULAY-LES-IFS,,,53038,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,N,-0.154364,48.414534,0.93,street,Annette 53370 Boulay-les-Ifs,53038_3sqraw,G,ANNETTE,
