id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1075141,2021-10-22,000001,Vente,154350,,,BOURG DE ST BONNET,B032,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0123,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.253381,45.741421
2021-1075141,2021-10-22,000001,Vente,154350,4,,RUE DE LA FONTAINE MADELEINE,0027,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0124,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,82,3.253444,45.741512
2021-1075141,2021-10-22,000001,Vente,154350,4,,RUE DE LA FONTAINE MADELEINE,0027,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,3.253444,45.741512
2021-1076049,2021-11-05,000001,Vente,102600,5,,PTR PETITE RUE DES CAVES,0009,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,3.252982,45.741108
2021-1076049,2021-11-05,000001,Vente,102600,5,,PTR PETITE RUE DES CAVES,0009,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0114,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,347,3.252982,45.741108
2021-1077034,2021-12-03,000001,Vente,61020.11,,,TERRE MADELEINE,B034,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0050,,,,,,,,,,,,,0,,,,,J,jardins,,,394,3.253618,45.740644
2021-1077034,2021-12-03,000001,Vente,61020.11,,,TERRE MADELEINE,B034,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0051,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.253649,45.740759
2021-1077136,2021-12-06,000001,Vente,24000,,,BOURG DE ST BONNET,B032,63800,63325,Saint-Bonnet-lès-Allier,63,,,63325000AA0087,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.253895,45.741908
