siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502119,00015,21950211900015,O,1983-03-01,11,2018,,2020-08-25T10:19:47,true,4,,,,PL,RENDU,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.106011,49.075992,0.72,street,Place Athanase Rendu 95300 Ennery,95211_0005,G,PLACE ATHANASE RENDU,
219502119,00023,21950211900023,O,1983-12-21,03,2018,,2020-08-25T10:19:47,false,3,,,,RUE,CHARPENTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.108175,49.077608,0.93,street,Rue Charpentier d'Ennery 95300 Ennery,95211_0120,G,RUE CHARPENTIER D ENNERY,
219502119,00031,21950211900031,O,1983-12-21,11,2018,,2020-08-25T10:19:47,false,3,,,,RUE,CHARPENTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.108175,49.077608,0.93,street,Rue Charpentier d'Ennery 95300 Ennery,95211_0120,G,RUE CHARPENTIER D ENNERY,
219502119,00049,21950211900049,O,1999-12-25,,,,,false,2,MAIRIE,1,,RUE,MORTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.104832,49.074764,0.68,housenumber,1 Rue du Moutier 95300 Ennery,95211_0380_00001,G,1 RUE DU MOUTIER,
259500791,00019,25950079100019,O,1983-03-01,02,2018,,2020-08-25T10:20:44,true,4,MAIRIE D'ENNERY,,,PL,RENDU,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.106011,49.075992,0.72,street,Place Athanase Rendu 95300 Ennery,95211_0005,G,PLACE ATHANASE RENDU,
269503611,00015,26950361100015,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,,,RUE,MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.104832,49.074764,0.86,street,Rue du Moutier 95300 Ennery,95211_0380,G,RUE DU MOUTIER,
269504213,00019,26950421300019,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,,,RUE,MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.104832,49.074764,0.86,street,Rue du Moutier 95300 Ennery,95211_0380,G,RUE DU MOUTIER,
299500454,00010,29950045400010,O,1996-12-25,NN,,,2008-01-04T19:08:20,true,2,,,,RUE,MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.104832,49.074764,0.86,street,Rue du Moutier 95300 Ennery,95211_0380,G,RUE DU MOUTIER,
300163086,00055,30016308600055,O,2013-09-01,12,2018,,2020-08-25T10:21:38,true,1,ZAC DES PORTES DU VEXIN 39 ' 5,,,RUE,AMPERE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,49.41A,NAFRev2,O,2.119083,49.069281,0.94,street,Rue Ampere 95300 Ennery,95211_0030,G,RUE AMPERE,
300961943,00028,30096194300028,O,,NN,,,,true,1,,1,,RUE,D UNE RUELLE A L AUTRE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.108755,49.079622,0.84,housenumber,1 Chemin d'Une Ruelle a l'Autre 95300 Ennery,95211_0560_00001,G,1 CHEMIN D UNE RUELLE A L AUTRE,
304046659,00187,30404665900187,O,2016-02-01,,,,2016-03-03T14:45:58,false,1,,11,,RUE,ARNOLD FOURNIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,94.99Z,NAFRev2,N,2.10065,49.077158,0.94,housenumber,11 Rue Arnold Fournier 95300 Ennery,95211_0050_00011,G,11 RUE ARNOLD FOURNIER,
304096696,00014,30409669600014,O,1900-01-01,NN,,,2018-09-29T12:10:38,false,5,,16,,RUE,DU PERREUX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,01.11Z,NAFRev2,N,2.101644,49.075777,0.94,housenumber,16 Rue du Perreux 95300 Ennery,95211_0460_00016,G,16 RUE DU PERREUX,
304096696,00022,30409669600022,O,2016-08-18,03,2018,,2020-08-25T10:22:46,true,2,,2,,RTE,D'OSNY,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,01.61Z,NAFRev2,O,2.099262,49.076534,0.57,street,Che d'Osny a Ennery 95300 Ennery,95211_0425,G,CHE D OSNY A ENNERY,
304504269,00016,30450426900016,O,1900-01-01,NN,,,,true,3,,5,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,60.2E,NAF1993,N,2.110075,49.075358,0.94,housenumber,5 Rue de la Croix 95300 Ennery,95211_0160_00005,G,5 RUE DE LA CROIX,
305253585,00015,30525358500015,O,,,,,,true,1,,32,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.106689,49.077308,0.94,housenumber,32 Rue du Moutier 95300 Ennery,95211_0380_00032,G,32 RUE DU MOUTIER,
305434011,00030,30543401100030,O,1900-01-01,,,,2011-04-28T00:11:51,false,3,,47,,RUE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.4B,NAF1993,N,2.111756,49.065798,0.59,housenumber,47 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00047,G,47 CHEM DE LA CHAP SAINT ANTOINE,
305769515,00035,30576951500035,O,1993-01-01,NN,,,2008-11-07T00:21:31,false,4,,5,B,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,45.3A,NAFRev1,N,2.1047,49.075248,0.81,housenumber,5 bis Rue du Moutier 95300 Ennery,95211_0380_00005_bis,G,5 BIS RUE DU MOUTIER,
305770059,00023,30577005900023,O,,NN,,,,true,1,,3,B,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1992-08-20,F,,,,,52.6E,NAF1993,N,2.109911,49.07524,0.81,housenumber,3 bis Rue de la Croix 95300 Ennery,95211_0160_00003_bis,G,3 BIS RUE DE LA CROIX,
305771024,00018,30577102400018,O,,NN,,,,true,1,,11,,RUE,STE ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,2.109204,49.066512,0.51,housenumber,11 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00011,G,11 CHEM DE LA CHAP SAINT ANTOINE,
305799298,00016,30579929800016,O,,,,,,true,1,,11,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.104459,49.075667,0.94,housenumber,11 Rue du Moutier 95300 Ennery,95211_0380_00011,G,11 RUE DU MOUTIER,
305807802,00023,30580780200023,O,1977-08-01,NN,,3250AA,2015-03-18T00:59:16,true,4,,19,,RUE,DU PERREUX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,32.50A,NAFRev2,N,2.101817,49.07558,0.94,housenumber,19 Rue du Perreux 95300 Ennery,95211_0460_00019,G,19 RUE DU PERREUX,
306448317,00033,30644831700033,O,1991-03-01,NN,,,2007-05-19T08:39:58,false,5,,49,,CHE,,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.8L,NAFRev1,O,2.111603,49.065506,0.78,housenumber,49 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00049,G,49 CHEM DE LA CHAP SAINT ANTOINE,
307338517,00013,30733851700013,O,,,,,,true,1,,5,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,60.2E,NAF1993,N,2.110075,49.075358,0.94,housenumber,5 Rue de la Croix 95300 Ennery,95211_0160_00005,G,5 RUE DE LA CROIX,
307521369,00032,30752136900032,O,1985-10-01,12,2018,,2020-08-25T10:23:47,true,4,,9,,CHE,DE LA CHAPELLE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,2.108442,49.066544,0.62,housenumber,9 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00009,G,9 CHEM DE LA CHAP SAINT ANTOINE,
307775932,00014,30777593200014,O,,NN,,,,true,1,,25,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.111226,49.076444,0.94,housenumber,25 Rue de la Croix 95300 Ennery,95211_0160_00025,G,25 RUE DE LA CROIX,
307859918,00012,30785991800012,O,1976-01-01,NN,,,,false,4,,2,,RUE,GEORGES LOURDEL,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,70.2C,NAFRev1,N,2.09986,49.076788,0.87,street,Rue Georges Lourdel 95300 Ennery,95211_0200,G,RUE GEORGES LOURDEL,
308337146,00036,30833714600036,O,2010-02-02,01,2018,,2020-08-25T10:23:55,true,2,,,,CHE,DE LA CHAPELLE SAINT ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,93.12Z,NAFRev2,O,2.105866,49.065906,0.72,street,Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097,G,CHEMIN DE LA CHAP SAINT ANTOINE,
309020410,00010,30902041000010,O,1900-01-01,NN,,,2008-01-04T19:52:37,true,3,,,,,MAIRIE D ENNERY,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,2.108175,49.077608,0.54,street,Rue Charpentier d'Ennery 95300 Ennery,95211_0120,G,RUE CHARPENTIER D ENNERY,
309065266,00020,30906526600020,O,,NN,,,,true,1,,25,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,55.60,NAP,N,2.106419,49.077169,0.94,housenumber,25 Rue du Moutier 95300 Ennery,95211_0380_00025,G,25 RUE DU MOUTIER,
309159531,00016,30915953100016,O,1977-01-01,NN,,,2006-10-27T00:21:03,true,5,,16,,RUE,DU PERREUX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,51.5L,NAFRev1,N,2.101644,49.075777,0.94,housenumber,16 Rue du Perreux 95300 Ennery,95211_0460_00016,G,16 RUE DU PERREUX,
309361277,00028,30936127700028,O,1996-11-01,NN,,,2020-07-02T12:16:05,false,3,,25,,RUE,DE LA CHAPELLE ST-ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.111526,49.065663,0.59,housenumber,25 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00025,G,25 CHEM DE LA CHAP SAINT ANTOINE,
309361277,00036,30936127700036,O,2020-06-01,,,4321AB,2020-06-12T09:13:33,true,1,,25,,CHE,DE LA CHAPELLE SAINT ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2020-06-01,A,ENTREPRISE GILLES,,,,43.21A,NAFRev2,O,2.111526,49.065663,0.74,housenumber,25 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00025,G,25 CHEM DE LA CHAP SAINT ANTOINE,
309476802,00017,30947680200017,O,1977-01-01,NN,,,2008-11-07T00:24:17,true,4,,,,,SENT DE L HERBETTE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,2.105691,49.073808,0.85,street,Sente de l'Herbette 95300 Ennery,95211_0239,G,SENTE DE L HERBETTE,
309686970,01107,30968697001107,O,2000-07-31,NN,,,2008-01-04T19:56:43,false,3,ZONE ARTISANALE,37,,CHE,CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,2.112603,49.06695,0.59,housenumber,37 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00037,G,37 CHEM DE LA CHAP SAINT ANTOINE,
309770733,00041,30977073300041,O,1989-03-01,,,,,true,1,,23,,CHE,ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,51.6K,NAF1993,N,2.110974,49.065398,0.73,housenumber,23 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00023,G,23 CHEM DE LA CHAP SAINT ANTOINE,
309770774,00011,30977077400011,O,1977-01-01,,,,2006-11-25T09:25:13,true,5,,16,,RUE,DU PERREUX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.8K,NAFRev1,N,2.101644,49.075777,0.94,housenumber,16 Rue du Perreux 95300 Ennery,95211_0460_00016,G,16 RUE DU PERREUX,
311003750,00024,31100375000024,O,1999-06-11,NN,,,2008-11-07T00:25:57,false,4,,29,,CHE,CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2002-12-12,F,LE JARDIN CONTEMPORAIN,,,,01.4B,NAF1993,N,2.111872,49.06635,0.59,housenumber,29 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00029,G,29 CHEM DE LA CHAP SAINT ANTOINE,
311275879,00071,31127587900071,O,2014-03-18,02,2018,,2020-08-25T10:24:54,false,2,CELLULE B3,70,,CHE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.43Z,NAFRev2,O,2.114397,49.068636,0.66,housenumber,70 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00070,G,70 CHEM DE LA CHAP SAINT ANTOINE,
311493019,00013,31149301900013,O,,NN,,,2007-01-18T09:12:22,true,1,,3,,RUE,DE L HERBETTE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.106149,49.074507,0.94,housenumber,3 Rue de l'Herbette 95300 Ennery,95211_0240_00003,G,3 RUE DE L HERBETTE,
311890826,00010,31189082600010,O,1978-01-01,NN,,,2008-11-07T00:26:55,true,5,,11,,RTE,DE PONTOISE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,2.102301,49.072697,0.85,housenumber,11 Route de Pontoise 95300 Ennery,95211_0500_00011,G,11 ROUTE DE PONTOISE,
311901987,00041,31190198700041,O,1988-11-10,,,,,true,3,,1,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,74.8K,NAF1993,N,2.109357,49.075153,0.94,housenumber,1 Rue de la Croix 95300 Ennery,95211_0160_00001,G,1 RUE DE LA CROIX,
312277122,00015,31227712200015,O,1976-01-01,NN,,,2009-06-27T03:56:54,true,4,,21,,RUE,DU CHENE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,O,2.10926,49.077452,0.94,housenumber,21 Rue du Chêne 95300 Ennery,95211_0122_00021,G,21 RUE DU CHENE,
312611403,00055,31261140300055,O,1992-03-05,NN,,,,false,4,ZA LA CHAPELLE ST ANTOINE,39,,RUE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1999-12-17,F,FRAMATEQ ILE DE FRANCE NORD,,,,51.6C,NAF1993,O,2.112576,49.066816,0.59,housenumber,39 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00039,G,39 CHEM DE LA CHAP SAINT ANTOINE,
312867997,00024,31286799700024,O,2012-08-01,02,2018,,2020-08-25T10:25:33,true,1,,37,,CHE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.38B,NAFRev2,O,2.112603,49.06695,0.66,housenumber,37 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00037,G,37 CHEM DE LA CHAP SAINT ANTOINE,
312905748,00025,31290574800025,O,2002-03-01,00,2018,,2020-08-25T10:25:33,true,4,ZA LES PORTES DU VEXIN,79,,CHE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,25.62B,NAFRev2,O,2.114838,49.069148,0.66,housenumber,79 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00079,G,79 CHEM DE LA CHAP SAINT ANTOINE,
312932684,00011,31293268400011,O,1978-01-01,00,2017,,2019-06-24T13:18:00,true,5,,11,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,56.10A,NAFRev2,N,2.104459,49.075667,0.94,housenumber,11 Rue du Moutier 95300 Ennery,95211_0380_00011,G,11 RUE DU MOUTIER,
313251290,00018,31325129000018,O,,,,,,true,1,,23,,RUE,CHARLES DE GAULLE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.107353,49.07549,0.94,housenumber,23 Rue Charles de Gaulle 95300 Ennery,95211_0100_00023,G,23 RUE CHARLES DE GAULLE,
313564585,00062,31356458500062,O,2007-04-01,NN,,,2013-05-18T02:46:42,true,3,,37,,CHE,LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2011-04-24,A,,,,,18.12Z,NAFRev2,N,2.112603,49.06695,0.66,housenumber,37 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00037,G,37 CHEM DE LA CHAP SAINT ANTOINE,
313603276,00038,31360327600038,O,1991-04-01,NN,,,2007-05-22T00:15:46,false,3,ZA,51,,RUE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2B,NAFRev1,O,2.111378,49.065133,0.59,housenumber,51 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00051,G,51 CHEM DE LA CHAP SAINT ANTOINE,
313943102,00019,31394310200019,O,,NN,,,,true,1,,30,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.106136,49.076766,0.94,housenumber,30 Rue du Moutier 95300 Ennery,95211_0380_00030,G,30 RUE DU MOUTIER,
314089871,00037,31408987100037,O,2017-07-19,,,,2017-08-30T09:03:25,true,1,EHPAD ET SSR,,,AV,GASTON LEVIS ET RTE LIVILLIERS,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,68.20A,NAFRev2,N,2.105187,49.077177,0.43,street,Avenue Gaston de Levis 95300 Ennery,95211_qq2jvx,G,AVENUE GASTON DE LEVIS,
314926684,00031,31492668400031,O,2019-06-15,,,,2019-07-30T08:40:47,false,2,ZAC LES PORTES DU VEXIN,5,,RUE,FERIE - BATIMENT B7,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41B,NAFRev2,O,2.117226,49.069101,0.49,housenumber,5 Rue Ferrie 95300 Ennery,95211_0185_00005,G,5 RUE FERRIE,
315105429,00023,31510542900023,O,1991-07-01,21,2018,,2020-08-25T10:26:21,true,4,LIEUDIT GRATTES COQS ZA,10,,,LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.109876,49.065798,0.62,housenumber,10 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00010,G,10 CHEM DE LA CHAP SAINT ANTOINE,
315268490,00010,31526849000010,O,,NN,,,,true,1,,19,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.110557,49.076382,0.94,housenumber,19 Rue de la Croix 95300 Ennery,95211_0160_00019,G,19 RUE DE LA CROIX,
315445999,00032,31544599900032,O,2015-03-17,11,2018,,2020-08-25T10:26:31,true,1,P.A. DES PORTES DU VEXIN,5,,RUE,FERRIE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2015-03-17,A,,,,,43.22A,NAFRev2,O,2.117226,49.069101,0.94,housenumber,5 Rue Ferrie 95300 Ennery,95211_0185_00005,G,5 RUE FERRIE,
315644906,00010,31564490600010,O,,,,,,true,1,,25,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,2.111226,49.076444,0.94,housenumber,25 Rue de la Croix 95300 Ennery,95211_0160_00025,G,25 RUE DE LA CROIX,
315725952,00016,31572595200016,O,,NN,,,,true,1,,4,,RUE,DE LA MARE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,28.5D,NAF1993,N,2.108818,49.075112,0.94,housenumber,4 Rue de la Mare 95300 Ennery,95211_0360_00004,G,4 RUE DE LA MARE,
315772475,00010,31577247500010,O,1979-01-01,NN,,,2008-11-07T00:31:15,true,4,,13,,RUE,GEORGES LOURDEL,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,45.2V,NAFRev1,N,2.098331,49.078582,0.94,housenumber,13 Rue Georges Lourdel 95300 Ennery,95211_0200_00013,G,13 RUE GEORGES LOURDEL,
316271154,00023,31627115400023,O,,,,,,true,1,,51,,CHE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.2B,NAF1993,N,2.111378,49.065133,0.66,housenumber,51 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00051,G,51 CHEM DE LA CHAP SAINT ANTOINE,
316305200,00016,31630520000016,O,,NN,,,,true,1,,25,,RUE,DU GENERAL DE GAULLE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1982-07-24,F,,,,,77.05,NAP,N,2.107615,49.075323,0.94,housenumber,25 Rue du General de Gaulle 95300 Ennery,95211_0190_00025,G,25 RUE DU GENERAL DE GAULLE,
316836626,00010,31683662600010,O,,NN,,,,true,1,,28,,RUE,CHENE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,2.109884,49.077278,0.87,housenumber,28 Rue du Chêne 95300 Ennery,95211_0122_00028,G,28 RUE DU CHENE,
316943083,00014,31694308300014,O,,,,,,true,1,,25,,RUE,DE LA CROIX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.111226,49.076444,0.94,housenumber,25 Rue de la Croix 95300 Ennery,95211_0160_00025,G,25 RUE DE LA CROIX,
317208015,00022,31720801500022,O,,NN,,,,true,1,,4,,,SENTE DE L HERBETTE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,77.12,NAP,N,2.105085,49.073631,0.94,housenumber,4 Sente de l'Herbette 95300 Ennery,95211_0239_00004,G,4 SENTE DE L HERBETTE,
317441269,00030,31744126900030,O,1997-10-01,00,2018,4321AA,2020-08-25T10:27:17,true,4,,5,,RUE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,BP 7721,95211,95046,CERGY PONTOISE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.10715,49.066457,0.57,housenumber,5 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00005,G,5 CHEM DE LA CHAP SAINT ANTOINE,
317453132,00043,31745313200043,O,2008-07-12,,,,2013-03-08T08:31:24,true,1,,37,,ALL,DE LA CHAPELLE SAINT ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2008-07-12,A,,,,,46.51Z,NAFRev2,N,2.112603,49.06695,0.66,housenumber,37 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00037,G,37 CHEM DE LA CHAP SAINT ANTOINE,
317749075,00022,31774907500022,O,1982-05-15,NN,,,,false,4,,13,,RUE,DE LA MARE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,70.2C,NAF1993,N,2.109796,49.07438,0.94,housenumber,13 Rue de la Mare 95300 Ennery,95211_0360_00013,G,13 RUE DE LA MARE,
318449725,00049,31844972500049,O,1992-04-01,,,,2008-11-07T00:34:09,false,3,,19,,PL,DU NOYER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,60.2E,NAF1993,N,2.102615,49.071339,0.82,housenumber,19 Place du Noyer 95300 Ennery,95211_0408_00019,G,19 PLACE DU NOYER,
318539608,00022,31853960800022,O,1900-01-01,NN,,,2012-01-11T11:27:07,false,3,,,,RTE,DE LIVILLIERS,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.108041,49.079901,0.84,street,Route de Livilliers 95300 Ennery,95211_0300,G,ROUTE DE LIVILLIERS,
319012902,00056,31901290200056,O,2007-08-01,NN,,,2012-08-05T04:39:15,true,4,,51,,CHE,CHAPELLE SAINT ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2012-03-31,F,ATDI,,,,71.12B,NAFRev2,N,2.111378,49.065133,0.69,housenumber,51 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00051,G,51 CHEM DE LA CHAP SAINT ANTOINE,
319081014,00023,31908101400023,O,,NN,,,,true,1,,,,RTE,DE LIVILLIERS,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.108041,49.079901,0.84,street,Route de Livilliers 95300 Ennery,95211_0300,G,ROUTE DE LIVILLIERS,
319115895,00033,31911589500033,O,1999-10-01,NN,,,2014-07-08T00:22:57,true,6,,3,,CHE,CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.99C,NAFRev2,O,2.106958,49.066155,0.58,housenumber,3 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00003,G,3 CHEM DE LA CHAP SAINT ANTOINE,
319248654,00018,31924865400018,O,,NN,,,,true,1,,3,,RUE,DE L'HERBETTE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.1C,NAF1993,N,2.106149,49.074507,0.94,housenumber,3 Rue de l'Herbette 95300 Ennery,95211_0240_00003,G,3 RUE DE L HERBETTE,
319745626,00030,31974562600030,O,,,,,,true,1,,2,,RUE,DE CLOS MICHAUX,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.102354,49.076697,0.75,street,Rue du Clos Michaux 95300 Ennery,95211_0177,G,RUE DU CLOS MICHAUX,
319778510,00028,31977851000028,O,1987-07-04,NN,,,,true,4,,28,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,55.3A,NAF1993,O,2.105909,49.07666,0.94,housenumber,28 Rue du Moutier 95300 Ennery,95211_0380_00028,G,28 RUE DU MOUTIER,
319794244,00024,31979424400024,O,1996-12-01,NN,,,2008-11-07T00:35:42,false,3,,31,,CHE,DE LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,28.5D,NAFRev1,O,2.112074,49.066577,0.66,housenumber,31 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00031,G,31 CHEM DE LA CHAP SAINT ANTOINE,
320229263,00027,32022926300027,O,2009-09-07,11,2018,,2020-08-25T10:28:35,true,1,,11,,RUE,FERRIE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,46.21Z,NAFRev2,O,2.120027,49.068384,0.94,housenumber,11 Rue Ferrie 95300 Ennery,95211_0185_00011,G,11 RUE FERRIE,
320691850,00020,32069185000020,O,1991-10-01,NN,,,2007-05-19T09:07:12,true,4,BAT 6,,,,ZA LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.3T,NAFRev1,O,2.105866,49.065906,0.55,street,Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097,G,CHEMIN DE LA CHAP SAINT ANTOINE,
320721103,00036,32072110300036,O,1989-11-13,NN,,,2008-11-07T00:36:45,false,4,,21,,,ZA LA CHAPELLE ST ANTOINE,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,O,2.110622,49.065551,0.56,housenumber,21 Chemin de la Chap Saint Antoine 95300 Ennery,95211_0097_00021,G,21 CHEM DE LA CHAP SAINT ANTOINE,
320964224,00010,32096422400010,O,,,,,,true,1,,19,,PL,DU NOYER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.102615,49.071339,0.82,housenumber,19 Place du Noyer 95300 Ennery,95211_0408_00019,G,19 PLACE DU NOYER,
321111015,00012,32111101500012,O,,NN,,,,true,1,,22,,RUE,DU MOUTIER,95300,ENNERY,,,95211,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,81.11,NAP,N,2.105028,49.076063,0.94,housenumber,22 Rue du Moutier 95300 Ennery,95211_0380_00022,G,22 RUE DU MOUTIER,