id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557415,2020-02-17,000001,Vente,1000,,,LES HABITS,B036,38740,38518,Valbonnais,38,,,38518000AK0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,5.896919,44.890406
2020-557494,2020-02-21,000001,Vente,75000,41,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0070,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1080,5.902352,44.899257
2020-557494,2020-02-21,000001,Vente,75000,41,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0070,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1080,5.902352,44.899257
2020-557494,2020-02-21,000001,Vente,75000,41,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0070,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,1080,5.902352,44.899257
2020-557494,2020-02-21,000001,Vente,75000,41,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0070,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,1080,5.902352,44.899257
2020-557494,2020-02-21,000001,Vente,75000,41,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0070,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,1080,5.902352,44.899257
2020-557494,2020-02-21,000001,Vente,75000,,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,482,5.902558,44.899244
2020-557505,2020-02-21,000001,Vente,3000,,,LE VILLAGE DES ANGELAS,B085,38740,38518,Valbonnais,38,,,38518000AH0187,,,,,,,,,,,,,0,,,,,P,prés,,,393,5.924727,44.891889
2020-557538,2020-03-06,000002,Vente,1,,,LA VIE CLOSE,B078,38740,38518,Valbonnais,38,,,38518000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.90405,44.899114
2020-557774,2020-03-25,000001,Vente,5000,,,LE VILLAGE DES ANGELAS,B085,38740,38518,Valbonnais,38,,,38518000AH0159,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,5.923966,44.891109
2020-557774,2020-03-25,000001,Vente,5000,,,LE VILLAGE DES ANGELAS,B085,38740,38518,Valbonnais,38,,,38518000AH0214,,,,,,,,,,,,,0,,,,,S,sols,,,207,5.92496,44.891304
2020-557781,2020-03-12,000001,Echange,180000,9,,RUE DES CHARRONS,0120,38740,38518,Valbonnais,38,,,38518000AH0124,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,560,5.925611,44.889611
2020-557781,2020-03-12,000002,Echange,180000,66,,CHE DES CAYRES,0090,38740,38518,Valbonnais,38,,,38518000AN0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3034,5.923931,44.891889
2020-557781,2020-03-12,000002,Echange,180000,66,,CHE DES CAYRES,0090,38740,38518,Valbonnais,38,,,38518000AN0226,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,3034,5.923931,44.891889
2020-559073,2020-08-10,000001,Vente,4200,,,VILLAGE DE PECHAL,B083,38740,38518,Valbonnais,38,,,38518000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.913204,44.902185
2020-559907,2020-10-23,000001,Vente,57141,5439,,LES MEARIES,B043,38740,38518,Valbonnais,38,,,385180000E0185,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,560,5.93741,44.888787
2020-559916,2020-10-14,000001,Vente,210750,,,LA VIE CLOSE,B078,38740,38518,Valbonnais,38,,,38518000AB0276,,,,,,,,,,,,,0,,,,,P,prés,,,3247,5.904636,44.89936
2020-559916,2020-10-14,000001,Vente,210750,63,,LA VIE CLOSE,B078,38740,38518,Valbonnais,38,,,38518000AB0277,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,803,5.904294,44.89936
2020-559916,2020-10-14,000001,Vente,210750,63,,LA VIE CLOSE,B078,38740,38518,Valbonnais,38,,,38518000AB0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,5.904294,44.89936
2020-559916,2020-10-14,000001,Vente,210750,63,,LA VIE CLOSE,B078,38740,38518,Valbonnais,38,,,38518000AB0277,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,803,5.904294,44.89936
2020-560384,2020-11-20,000001,Vente,115000,932,,RUE PRINCIPALE,0470,38740,38518,Valbonnais,38,,,38518000AB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,318,5.907149,44.900151
2020-560384,2020-11-20,000001,Vente,115000,932,,RUE PRINCIPALE,0470,38740,38518,Valbonnais,38,,,38518000AB0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,318,5.907149,44.900151
2020-560429,2020-11-25,000001,Vente,4000,,,LE VILLAGE DES ANGELAS,B085,38740,38518,Valbonnais,38,,,38518000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,5.925887,44.891177
2020-560884,2020-12-18,000001,Vente,65000,693,,RUE PRINCIPALE,0470,38740,38518,Valbonnais,38,,,38518000AB0104,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,320,5.90415,44.90002
2020-560884,2020-12-18,000001,Vente,65000,69,B,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,5.904361,44.900069
2020-560979,2020-11-27,000001,Vente,100,,,LES ALLEMANDS,B001,38740,38518,Valbonnais,38,,,38518000AL0130,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2425,5.906769,44.894716
2020-561024,2020-12-18,000001,Vente,52500,30,,CHE DES CAYRES,0090,38740,38518,Valbonnais,38,,,38518000AH0183,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,159,5.924765,44.891543
2020-561035,2020-12-23,000001,Vente,27500,,,LES NALENS,B047,38740,38518,Valbonnais,38,,,385180000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13370,5.888699,44.902168
2020-561035,2020-12-23,000001,Vente,27500,,,LES NALENS,B047,38740,38518,Valbonnais,38,,,385180000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,5.89083,44.902886
2020-561035,2020-12-23,000001,Vente,27500,,,LA PLAINE DU CHATEAU,B053,38740,38518,Valbonnais,38,,,38518000AB0280,,,,,,,,,,,,,0,,,,,P,prés,,,2320,5.902952,44.89874
2020-561035,2020-12-23,000001,Vente,27500,,,LA PLAINE DU CHATEAU,B053,38740,38518,Valbonnais,38,,,38518000AB0282,,,,,,,,,,,,,0,,,,,P,prés,,,578,5.902794,44.899175
2020-561035,2020-12-23,000001,Vente,27500,,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,5.901883,44.899051
2020-561035,2020-12-23,000001,Vente,27500,,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.901059,44.899269
2020-561035,2020-12-23,000001,Vente,27500,,,VILLAGE DE VALBONNAIS,B084,38740,38518,Valbonnais,38,,,38518000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.902085,44.899187
2020-561035,2020-12-23,000001,Vente,27500,,,LA PLAINE DU CHATEAU,B053,38740,38518,Valbonnais,38,,,38518000AK0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2005,5.896581,44.89428
2020-561035,2020-12-23,000001,Vente,27500,,,LA PLAINE DU CHATEAU,B053,38740,38518,Valbonnais,38,,,38518000AK0122,,,,,,,,,,,,,0,,,,,P,prés,,,1449,5.898547,44.898164
2020-561035,2020-12-23,000001,Vente,27500,,,LA PLAINE DU CHATEAU,B053,38740,38518,Valbonnais,38,,,38518000AK0125,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5785,5.898769,44.89448
2020-561035,2020-12-23,000001,Vente,27500,,,LA PLAINE DU CHATEAU,B053,38740,38518,Valbonnais,38,,,38518000AK0491,,,,,,,,,,,,,0,,,,,T,terres,,,173480,5.901345,44.896204
2020-561035,2020-12-23,000001,Vente,27500,,,LES SAUVONS,B064,38740,38518,Valbonnais,38,,,385180000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4304,5.896487,44.902916
2020-561182,2020-12-30,000001,Vente,3500,,,LES VERNEYS,B076,38740,38518,Valbonnais,38,,,38518000AI0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,5.904962,44.886856
2020-561182,2020-12-30,000001,Vente,3500,,,LA THUILLIERE,B075,38740,38518,Valbonnais,38,,,38518000AO0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.904133,44.886789
2020-561182,2020-12-30,000001,Vente,3500,,,CHAMP COUCHON,B018,38740,38518,Valbonnais,38,,,385180000F0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1925,5.904668,44.885343
2020-561182,2020-12-30,000001,Vente,3500,,,CHAMP COUCHON,B018,38740,38518,Valbonnais,38,,,385180000F0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3795,5.904736,44.886129
