siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501242,00013,21150124200013,O,1983-03-01,03,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.546414,45.302581,0.33,locality,Costes de Vinsac 15400 Menet,15124_B068,D,COSTES DE VINSAC,
211501242,00021,21150124200021,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211501242,00039,21150124200039,O,1992-08-01,NN,,,2015-10-08T09:02:18,false,4,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2013-12-31,F,VILLAGE VACANCES CAMPING DE MENET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211501242,00047,21150124200047,O,1995-12-25,NN,,,2013-10-05T12:26:04,false,3,MAIRIE,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.58441,45.296968,0.38,street,Rue de la Mercerie 15400 Menet,15124_0285,D,RUE DE LA MERCERIE,
211501242,00054,21150124200054,O,2002-01-01,NN,,,2017-08-17T09:09:53,false,4,MAIRIE,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2011-12-31,F,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,2.58441,45.296968,0.38,street,Rue de la Mercerie 15400 Menet,15124_0285,D,RUE DE LA MERCERIE,
211501242,00062,21150124200062,O,2013-02-16,,,,2023-05-31T09:28:45,false,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2013-02-16,A,LOT NOUVEAU QUARTIER DE MENOIRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261501449,00019,26150144900019,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503890,00012,26150389000012,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291503050,00010,29150305000010,O,1988-05-06,NN,,,2015-10-08T08:51:23,true,4,,,,,MAIRIE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,42.99Z,NAFRev2,N,2.58441,45.296968,0.38,street,Rue de la Mercerie 15400 Menet,15124_0285,G,RUE DE LA MERCERIE,
301506747,00015,30150674700015,O,,NN,,,,true,1,,,,LD,ALLIES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.561922,45.292788,0.63,locality,Aliés Soubro 15400 Menet,15124_B002,G,ALIES SOUBRO,
301509204,00030,30150920400030,O,1999-01-02,NN,,,,true,1,,,,,ROUDALHAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
301551834,00023,30155183400023,O,,NN,,,,true,1,,,,,ENSALERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
303562367,00019,30356236700019,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
303675136,00020,30367513600020,O,1990-03-01,NN,,,,true,1,,,,,AUGOULE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,2.604101,45.31062,0.8,locality,Puy d'Augoules 15400 Menet,15124_B149,G,PUY D AUGOULES,
305167553,00026,30516755300026,O,1985-05-20,NN,,,2007-08-10T20:24:30,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
306105818,00018,30610581800018,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.14,NAP,N,,,0,,,,,,
306645508,00012,30664550800012,O,1973-01-22,NN,,,2008-01-05T19:18:39,true,4,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307724328,00041,30772432800041,O,1980-01-01,NN,,,2006-10-27T00:17:42,false,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
308892371,00011,30889237100011,O,1976-01-01,NN,,4322AZ,2016-08-23T14:33:23,true,6,,,,PL,DU MONUMENT,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,BERNARD MERCIER,43.22A,NAFRev2,N,2.608677,45.306309,0.4,locality,Champs du Moulin 15400 Menet,15124_B047,G,CHAMPS DU MOULIN,
310640164,00029,31064016400029,O,1986-01-01,NN,,,2009-06-25T04:25:56,true,4,,,,,LE BOURG,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,2.574584,45.306855,0.3,locality,Le Liocamp Ouest 15400 Menet,15124_B110,G,LE LIOCAMP OUEST,
311999825,00137,31199982500137,O,1980-05-10,NN,,,2008-01-04T20:11:16,false,3,,,,,LE LAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.584862,45.297745,0.52,street,Rue du Lac 15400 Menet,15124_0275,G,RUE DU LAC,
312225329,00043,31222532900043,O,2004-01-10,NN,,,2015-09-10T11:08:10,false,4,,,,,LAFAGE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,2.581968,45.314163,0.37,locality,Le Gue Large Est 15400 Menet,15124_B100,G,LE GUE LARGE EST,
312624273,00016,31262427300016,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,64.49,NAP,N,,,0,,,,,,
312633803,00019,31263380300019,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
313546822,00013,31354682200013,O,,,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313870826,00036,31387082600036,O,1987-07-01,NN,,,,true,4,,,,,ENSALERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
313991713,00014,31399171300014,O,,,,,,true,1,,,,,AUGOULES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,2.604101,45.31062,0.92,locality,Puy d'Augoules 15400 Menet,15124_B149,G,PUY D AUGOULES,
315085167,00015,31508516700015,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
315490508,00050,31549050800050,O,2001-07-01,NN,,,,false,4,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2003-07-19,F,RESTAURANT DU LAC,,,,55.3A,NAFRev1,N,,,0,,,,,,
317021681,00034,31702168100034,O,2002-01-01,NN,,,2017-07-21T08:39:30,true,4,,,,,LACHAMP DE MENET,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,68.20A,NAFRev2,N,2.609388,45.294811,0.7,locality,Champs de la Porte 15400 Menet,15124_B044,G,CHAMPS DE LA PORTE,
319420212,00015,31942021200015,O,1980-07-15,NN,,,2014-07-08T00:23:18,false,5,,,,,MENOIRE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,O,2.582307,45.296567,0.94,street,Ménoire 15400 Menet,15124_euazis,G,MENOIRE,
319420212,00023,31942021200023,O,2001-01-01,NN,,,2019-11-19T13:52:38,true,4,,,,,MENOIRE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.582307,45.296567,0.94,street,Ménoire 15400 Menet,15124_euazis,G,MENOIRE,
319682092,00014,31968209200014,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320345259,00016,32034525900016,O,1980-06-01,NN,,,2008-01-04T18:13:03,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320345267,00019,32034526700019,O,1980-06-01,NN,,,2008-01-04T18:13:03,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322586157,00016,32258615700016,O,1981-08-06,NN,,,,true,1,,,,,LE BOURG,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,2.574584,45.306855,0.3,locality,Le Liocamp Ouest 15400 Menet,15124_B110,G,LE LIOCAMP OUEST,
323970327,00017,32397032700017,O,1982-01-01,NN,,,2014-06-14T01:32:43,false,4,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
324050913,00015,32405091300015,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,67.08,NAP,N,,,0,,,,,,
324148857,00026,32414885700026,O,1994-10-17,NN,,,,true,1,,,,,LAFAGE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,2.581968,45.314163,0.37,locality,Le Gue Large Est 15400 Menet,15124_B100,G,LE GUE LARGE EST,
324286715,00010,32428671500010,O,1982-04-07,NN,,4333ZZ,2021-10-27T08:23:55,false,6,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
324320423,00019,32432042300019,O,1982-04-19,NN,,,,true,1,,,,,ENSALERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
324372408,00025,32437240800025,O,,NN,,,,true,1,,,,PL,DU MONUMENT,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.1B,NAF1993,N,2.608677,45.306309,0.4,locality,Champs du Moulin 15400 Menet,15124_B047,G,CHAMPS DU MOULIN,
325134302,00034,32513430200034,O,2008-06-01,,,,2018-01-06T09:53:53,false,1,,,,,LES FRAISSES MEMOIRE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,2.580843,45.299502,0.43,street,Quartier des Fraysses 15400 Menet,15124_0310,G,QUARTIER DES FRAYSSES,
325744837,00015,32574483700015,O,1961-08-01,NN,,,2006-11-25T10:00:28,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327006359,00019,32700635900019,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330169251,00015,33016925100015,O,1984-07-02,NN,,2370ZZ,2015-03-17T00:20:12,true,3,,,,,AUGOULES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.604101,45.31062,0.92,locality,Puy d'Augoules 15400 Menet,15124_B149,G,PUY D AUGOULES,
330657560,00026,33065756000026,O,,,,,,true,1,,,,,ENSALERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,69.12,NAP,N,,,0,,,,,,
332724913,00014,33272491300014,O,,NN,,,,true,1,,,,,LE LAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,67.06,NAP,N,2.584862,45.297745,0.52,street,Rue du Lac 15400 Menet,15124_0275,G,RUE DU LAC,
333844470,00018,33384447000018,O,1985-09-14,01,2020,,2022-08-29T09:23:25,true,4,,,,,ALIES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,2.561922,45.292788,0.91,locality,Aliés Soubro 15400 Menet,15124_B002,G,ALIES SOUBRO,
338839418,00013,33883941800013,O,1986-01-01,NN,,,2007-01-18T09:22:38,true,4,,,,,ROCHE BLANCHE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.61087,45.292593,0.94,locality,Roche Blanche 15400 Menet,15124_B155,G,ROCHE BLANCHE,
338948714,00013,33894871400013,O,1985-01-01,NN,,,2008-01-04T21:25:59,true,3,,,,,ENSALIERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339365249,00012,33936524900012,O,1986-08-03,NN,,,2008-01-04T21:30:03,true,3,,,,,LES ABONDS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.608809,45.302059,0.34,locality,Les Quatre Vents 15400 Menet,15124_B151,G,LES QUATRE VENTS,
339872087,00012,33987208700012,O,1987-01-01,NN,,,2010-04-18T04:48:51,true,3,,,,,BARDOUILE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340019967,00017,34001996700017,O,1919-01-01,NN,,,2021-02-23T10:56:09,true,4,,,,,MOULIN DE BROCQ,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2009-06-20,A,,,,,68.20B,NAFRev2,N,2.542638,45.296882,0.94,locality,Moulin de Brocq 15400 Menet,15124_B118,G,MOULIN DE BROCQ,
343230611,00018,34323061100018,O,1900-01-01,NN,,,2011-04-28T00:36:03,false,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1992-04-26,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
344103122,00018,34410312200018,O,1988-02-01,NN,,,2017-05-04T05:41:57,true,5,,,,,LAFAGE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,O,2.581968,45.314163,0.37,locality,Le Gue Large Est 15400 Menet,15124_B100,G,LE GUE LARGE EST,
344115498,00018,34411549800018,O,1973-01-01,NN,,,2007-01-18T09:25:19,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349963843,00017,34996384300017,O,1988-12-23,NN,,,,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351654488,00011,35165448800011,O,1989-06-01,NN,,,,true,1,,,,,LASCOURTINE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352963862,00011,35296386200011,O,1989-04-01,NN,,,2017-05-18T05:05:21,true,4,,,,,VINSAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.41Z,NAFRev2,N,2.546414,45.302581,0.91,locality,Costes de Vinsac 15400 Menet,15124_B068,G,COSTES DE VINSAC,
353351356,00012,35335135600012,O,1990-01-01,NN,,,2008-01-04T23:53:22,true,3,,,,,LASCOURTINES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353355886,00014,35335588600014,O,,NN,,,,true,1,,,,,LA GUILHEM,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,2.616419,45.295525,0.34,locality,La Grangeoune Est 15400 Menet,15124_B098,G,LA GRANGEOUNE EST,
353564909,00011,35356490900011,O,1990-02-01,NN,,4334ZC,2015-03-17T00:31:31,true,12,,,,,LA ROUCOULE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,43.34Z,NAFRev2,N,2.59164,45.2993,0.33,street,La Raze 15400 Menet,15124_7by2gu,G,LA RAZE,
356000836,05135,35600083605135,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.574584,45.306855,0.3,locality,Le Liocamp Ouest 15400 Menet,15124_B110,G,LE LIOCAMP OUEST,
379273592,00012,37927359200012,O,1989-08-02,NN,,,2013-02-02T12:41:58,true,4,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380425900,00012,38042590000012,O,1991-01-02,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
381894146,00020,38189414600020,O,2010-11-12,,,,2012-11-09T00:47:12,false,2,,,,,LE CHEYRIER,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
382464584,00012,38246458400012,O,1991-07-01,NN,,,,true,4,,,,,ENSALERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
382505931,00032,38250593100032,O,2013-09-16,,,,2021-02-23T11:10:50,false,1,,,,,MONTSISTRIER,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
384720272,00010,38472027200010,O,1992-03-01,NN,,,2014-07-04T14:12:45,false,4,,,,,CHAMP D AVIGNON,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.568484,45.303704,0.82,locality,Champs d'Avignon 15400 Menet,15124_B043,G,CHAMPS D AVIGNON,
384720272,00036,38472027200036,O,2014-07-01,,,8121ZZ,2021-02-23T11:12:52,true,1,,,,,LE CHEYRIER,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
388162166,00010,38816216600010,O,1990-06-20,NN,,,2008-01-04T23:05:18,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
389100520,00011,38910052000011,O,1992-11-01,NN,,,2008-01-04T23:19:09,true,3,,,,,FOSSE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6590979,49.0543878,0.91,poi.ditch,Fossé Herbeuville,https://osm.org/way/73925331,G,,
389474289,00011,38947428900011,O,1992-12-01,NN,,,2008-01-04T23:24:53,true,3,,,,,LA GUILHEM,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.616419,45.295525,0.34,locality,La Grangeoune Est 15400 Menet,15124_B098,G,LA GRANGEOUNE EST,
389746454,00013,38974645400013,O,1993-01-01,NN,,,2016-03-29T03:37:06,true,3,,,,,LE LAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.584862,45.297745,0.52,street,Rue du Lac 15400 Menet,15124_0275,G,RUE DU LAC,
389917683,00028,38991768300028,O,2001-09-01,NN,,,2006-10-28T01:33:36,true,3,,,,,LE LIOCAMP,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2C,NAFRev1,N,2.574584,45.306855,0.92,locality,Le Liocamp Ouest 15400 Menet,15124_B110,G,LE LIOCAMP OUEST,
389937087,00010,38993708700010,O,1993-01-01,NN,,,2020-04-28T03:44:10,true,4,,,,,MONSISTRIER,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390002251,00010,39000225100010,O,1992-12-01,NN,,,,true,1,,,,,LA GUILIEM,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.616419,45.295525,0.34,locality,La Grangeoune Est 15400 Menet,15124_B098,G,LA GRANGEOUNE EST,
391895844,00010,39189584400010,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392621389,00023,39262138900023,O,1995-01-01,NN,,,,true,4,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.3E,NAF1993,N,,,0,,,,,,
392644654,00023,39264465400023,O,2015-01-01,,,,2020-01-22T03:53:25,true,2,,,,,ROUDAILLAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
392644654,00031,39264465400031,O,2018-06-02,,,,2020-01-22T13:11:32,false,2,,,,,ROUDALHAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394290084,00018,39429008400018,O,1992-11-01,NN,,,2008-01-04T18:03:43,true,3,,,,,LE CHATELET,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.601303,45.293667,0.32,locality,La Champs du Bois 15400 Menet,15124_B045,G,LA CHAMPS DU BOIS,
395268808,00023,39526880800023,O,2012-07-01,01,2020,,2022-08-29T09:18:48,true,2,,,,,LASCOURTINES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
398114082,00017,39811408200017,O,1994-08-01,01,2020,,2022-08-29T09:19:28,true,3,,,,,LES BUGES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.593298,45.279662,0.92,locality,Les Buges Est 15400 Menet,15124_B040,G,LES BUGES EST,
399104348,00012,39910434800012,O,1994-12-01,NN,,,2015-05-14T06:53:03,true,3,,,,,VINSAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.546414,45.302581,0.91,locality,Costes de Vinsac 15400 Menet,15124_B068,G,COSTES DE VINSAC,
399175280,00011,39917528000011,O,1983-01-01,NN,,,2017-08-07T09:23:50,true,5,,,,,FO,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.58166,45.274261,0.91,locality,Fô Est 15400 Menet,15124_B090,G,FO EST,
399567502,00014,39956750200014,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
399572775,00019,39957277500019,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
400155057,00013,40015505700013,O,1995-01-01,NN,,,,true,1,,,,,LE LIOCAMP,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,2.574584,45.306855,0.92,locality,Le Liocamp Ouest 15400 Menet,15124_B110,G,LE LIOCAMP OUEST,
400182911,00018,40018291100018,O,1995-03-01,NN,,,2008-01-04T19:24:03,true,3,,,,,CREYSSAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.572666,45.274087,0.92,locality,Creyssac Est 15400 Menet,15124_B078,G,CREYSSAC EST,
400762829,00010,40076282900010,O,1995-04-18,NN,,,2009-11-17T20:15:04,true,4,,,,,AUGOULES,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-05-08,F,,,,,43.32A,NAFRev2,N,2.604101,45.31062,0.92,locality,Puy d'Augoules 15400 Menet,15124_B149,G,PUY D AUGOULES,
400772471,00019,40077247100019,O,1979-07-03,NN,,,2020-09-22T03:40:17,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401689492,00023,40168949200023,O,1999-01-07,,,,,true,1,,,,,ROUDADOU,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,3.1218476,45.9294348,0.79,poi.track,Chemin des Roudadoux Saint-Bonnet-près-Riom,https://osm.org/way/307964167,G,,
401926050,00014,40192605000014,O,1972-01-01,NN,,,2008-04-18T09:06:28,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403738552,00013,40373855200013,O,,NN,,,,true,1,,,,,CRAYSSAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,2.572666,45.274087,0.61,locality,Creyssac Est 15400 Menet,15124_B078,G,CREYSSAC EST,
405410457,00015,40541045700015,O,,,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
405912569,00010,40591256900010,O,1900-01-01,,,,,true,3,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
406010959,00012,40601095900012,O,,,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
406013797,00013,40601379700013,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
406212043,00011,40621204300011,O,,,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406410605,00017,40641060500017,O,,,,,,true,1,,,,,MONTSISTRIER,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406412114,00018,40641211400018,O,1964-01-01,NN,,,,true,1,,,,RTE,DE TRIZAC,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,70.2C,NAF1993,N,2.609388,45.294811,0.34,locality,Champs de la Porte 15400 Menet,15124_B044,G,CHAMPS DE LA PORTE,
406612614,00015,40661261400015,O,,NN,,,,true,1,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,67.01,NAP,N,,,0,,,,,,
406710657,00015,40671065700015,O,,,,,,true,1,,,,,BROCQ,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,2.546124,45.290881,0.92,locality,Brocq Sud 15400 Menet,15124_B033,G,BROCQ SUD,
406720136,00018,40672013600018,O,1900-01-01,NN,,,2013-05-18T04:01:45,false,5,,,,,,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
406720136,00026,40672013600026,O,1900-01-01,NN,,,2020-02-14T03:44:07,false,5,,,,,LE CHEYRIER,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
406812271,00012,40681227100012,O,1968-01-01,NN,,,2008-11-08T01:18:41,false,4,,,,PL,DU MONUMENT,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.32Z,NAFRev2,N,2.608677,45.306309,0.4,locality,Champs du Moulin 15400 Menet,15124_B047,G,CHAMPS DU MOULIN,
407210277,00023,40721027700023,O,1900-01-01,NN,,,2008-11-08T01:18:42,true,3,,,,,ENSALERS,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
407210806,00011,40721080600011,O,,,,,,true,1,,,,PL,DE LA FONTAINE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.3E,NAF1993,N,2.586183,45.295356,0.39,street,Place de la Musique 15400 Menet,15124_0305,G,PLACE DE LA MUSIQUE,
407212083,00031,40721208300031,O,1989-12-31,NN,,,,true,1,,,,,SOLEILHADOU,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409108065,00023,40910806500023,O,2008-07-02,NN,,,2023-07-12T07:55:32,true,6,,5,,PL,DU FOIRAIL,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2023-06-05,A,BAR RESTAURANT CHEZ SEB,,,BAR RESTAURANT CHEZ SEB,56.30Z,NAFRev2,N,2.582794,45.296073,0.83,housenumber,5 place du foirail 15400 Menet,15124_0300_00005,G,5 PLACE DU FOIRAIL,
409108065,00031,40910806500031,O,2015-11-02,,,,2017-10-13T10:28:14,false,2,,,,,LE BOURG,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.89Z,NAFRev2,N,2.574584,45.306855,0.3,locality,Le Liocamp Ouest 15400 Menet,15124_B110,G,LE LIOCAMP OUEST,
409108065,00049,40910806500049,O,2017-08-01,00,2020,,2022-08-29T09:26:30,false,3,,10,,RUE,DU COMMERCE,15400,MENET,,,15124,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.11B,NAFRev2,O,2.583241,45.296421,0.95,housenumber,10 Rue du Commerce 15400 Menet,15124_0260_00010,G,10 RUE DU COMMERCE,