id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413580,2020-01-30,000001,Vente,28000,,,COUMEROS,B031,31350,31108,Cardeilhac,31,,,311080000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.686716,43.207426
2020-413580,2020-01-30,000001,Vente,28000,,,COUMEROS,B031,31350,31108,Cardeilhac,31,,,311080000A0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.686716,43.207426
2020-413580,2020-01-30,000001,Vente,28000,,,COUMEROS,B031,31350,31108,Cardeilhac,31,,,311080000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.68706,43.207787
2020-413580,2020-01-30,000001,Vente,28000,,,LA NERE,B085,31350,31108,Cardeilhac,31,,,311080000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.687225,43.207269
2020-413580,2020-01-30,000001,Vente,28000,,,LA NERE,B085,31350,31108,Cardeilhac,31,,,311080000A0262,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.686994,43.20733
2020-413662,2020-03-05,000001,Vente,167000,11,,RTE DE SAINT MARCET,0024,31350,31108,Cardeilhac,31,,,31108000WC0013,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1761,0.707633,43.206251
2020-413662,2020-03-05,000001,Vente,167000,11,,RTE DE SAINT MARCET,0024,31350,31108,Cardeilhac,31,,,31108000WC0013,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,3959,0.707633,43.206251
2020-413667,2020-02-14,000001,Vente,3000,,,JUNCASSAS ET GOUT CABILIOU,B060,31350,31108,Cardeilhac,31,,,31108000WE0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.671927,43.187119
2020-413667,2020-02-14,000001,Vente,3000,,,JUNCASSAS ET GOUT CABILIOU,B060,31350,31108,Cardeilhac,31,,,31108000WE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7070,0.671444,43.18771
2020-413739,2020-02-28,000001,Vente,27000,,,DELCAREY,B037,31350,31108,Cardeilhac,31,,,31108000WL0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.672847,43.184003
2020-413739,2020-02-28,000001,Vente,27000,,,DELCAREY,B037,31350,31108,Cardeilhac,31,,,31108000WL0076,,,,,,,,,,,,,0,,,,,P,prés,,,2402,0.672847,43.184003
2020-413898,2020-03-20,000001,Vente,118000,3,,CHEM DE LAFFITEAU,0007,31350,31108,Cardeilhac,31,,,31108000WL0062,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,0.676761,43.184344
2020-413898,2020-03-20,000001,Vente,118000,3,,CHEM DE LAFFITEAU,0007,31350,31108,Cardeilhac,31,,,31108000WL0062,,,,,,,,,,,,,0,1,Maison,120,3,T,terres,,,1580,0.676761,43.184344
2020-413899,2020-04-23,000001,Vente,155000,2,,CHEM DE LAFFITEAU,0007,31350,31108,Cardeilhac,31,,,31108000WL0061,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,1804,0.67637,43.183315
2020-413899,2020-04-23,000001,Vente,155000,2,,CHEM DE LAFFITEAU,0007,31350,31108,Cardeilhac,31,,,31108000WL0061,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,1384,0.67637,43.183315
2020-413899,2020-04-23,000001,Vente,155000,,,LAFFITEAU,B062,31350,31108,Cardeilhac,31,,,31108000WL0081,,,,,,,,,,,,,0,,,,,T,terres,,,2783,0.676576,43.183873
2020-414603,2020-08-14,000001,Vente,110000,7,,RTE DE LARROQUE,0021,31350,31108,Cardeilhac,31,,,31108000WE0025,,,,,,,,,,,,,0,1,Maison,125,6,P,prés,,,945,0.680453,43.198052
2020-414603,2020-08-14,000001,Vente,110000,7,,RTE DE LARROQUE,0021,31350,31108,Cardeilhac,31,,,31108000WE0025,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,400,0.680453,43.198052
2020-414641,2020-09-08,000001,Vente,120000,14,,RTE DE CHARLAS,0019,31350,31108,Cardeilhac,31,,,31108000WD0008,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2100,0.689863,43.201271
2020-414641,2020-09-08,000001,Vente,120000,14,,RTE DE CHARLAS,0019,31350,31108,Cardeilhac,31,,,31108000WD0008,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,10940,0.689863,43.201271
2020-414925,2020-10-07,000001,Vente,212000,,,LAS TACHOIRES,B066,31350,31108,Cardeilhac,31,,,311080000E0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6190,0.659584,43.198066
2020-414925,2020-10-07,000001,Vente,212000,,,LAS TACHOIRES,B066,31350,31108,Cardeilhac,31,,,311080000E0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5930,0.66042,43.197688
2020-414980,2020-10-21,000001,Vente,125000,10,,RTE DE CHARLAS,0019,31350,31108,Cardeilhac,31,,,31108000WD0106,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,839,0.685583,43.199584
2020-414980,2020-10-21,000001,Vente,125000,10,,RTE DE CHARLAS,0019,31350,31108,Cardeilhac,31,,,31108000WD0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1050,0.685583,43.199584
2020-415306,2020-11-13,000001,Vente,4000,,,MAGINE,B073,31350,31108,Cardeilhac,31,,,31108000WE0048,,,,,,,,,,,,,0,,,,,T,terres,,,10185,0.677052,43.192562
2020-415306,2020-11-13,000001,Vente,4000,,,MARION,B076,31350,31108,Cardeilhac,31,,,31108000WE0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,0.684404,43.192499
2020-415547,2020-12-28,000001,Vente,10000,,,COUMEROS,B031,31350,31108,Cardeilhac,31,,,311080000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,5940,0.68642,43.208202
