siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001933,00011,21600193300011,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001933,00029,21600193300029,O,1983-12-21,01,2020,,2022-08-29T09:08:05,false,4,,19,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.988886,49.701593,0.95,housenumber,19 Rue de l'Eglise 60210 Dargies,60194_0035_00019,G,19 RUE DE L EGLISE,
256001397,00015,25600139700015,O,1983-03-01,NN,,,,false,4,MAIRIE,19,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,75.1C,NAF1993,O,1.988886,49.701593,0.95,housenumber,19 Rue de l'Eglise 60210 Dargies,60194_0035_00019,G,19 RUE DE L EGLISE,
256001405,00016,25600140500016,O,1983-03-01,NN,,,2018-09-29T12:07:48,true,4,MAIRIE,19,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,1.988886,49.701593,0.95,housenumber,19 Rue de l'Eglise 60210 Dargies,60194_0035_00019,G,19 RUE DE L EGLISE,
266001940,00011,26600194000011,O,1983-03-01,NN,,,2016-07-23T12:25:50,true,4,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314433160,00012,31443316000012,O,,,,,,true,1,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315150656,00017,31515065600017,O,,,,,,true,1,,,,RTE,OFFOY,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
322995085,00014,32299508500014,O,,NN,,,,true,1,,,,RUE,DE LA PLACE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.09,NAP,N,1.954842,49.695143,0.59,street,Rue de la Briqueterie 60210 Dargies,60194_ccsh57,G,RUE DE LA BRIQUETERIE,
330413592,00016,33041359200016,O,1984-08-02,NN,,,2008-04-05T00:31:49,true,3,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333210201,00013,33321020100013,O,,NN,,,,true,1,,,,CHE,DE LA PLAINE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.954842,49.695143,0.4,street,Rue de la Briqueterie 60210 Dargies,60194_ccsh57,G,RUE DE LA BRIQUETERIE,
341749182,00018,34174918200018,O,1987-02-02,01,2020,,2023-05-03T10:53:11,true,3,,4,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.985659,49.697763,0.94,housenumber,4 Rue Neuve 60210 Dargies,60194_0075_00004,G,4 RUE NEUVE,
344226824,00011,34422682400011,O,,NN,,,,true,1,,9,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.992073,49.701845,0.95,housenumber,9 Rue de Grandvilliers 60210 Dargies,60194_0055_00009,G,9 RUE DE GRANDVILLIERS,
348826751,00011,34882675100011,O,1988-12-12,NN,,,2022-09-10T03:58:22,true,3,,2,,RUE,DE LA BRIQUETERIE REDDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.954896,49.695109,0.78,housenumber,2 Rue de la Briqueterie 60210 Dargies,60194_ccsh57_00002,G,2 RUE DE LA BRIQUETERIE,
349815183,00018,34981518300018,O,1989-01-01,NN,,,2008-04-25T05:23:08,true,3,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
378541783,00015,37854178300015,O,1990-01-01,NN,,,2008-01-04T21:17:53,true,3,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380051664,00015,38005166400015,O,1990-10-01,NN,,,,true,1,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382309094,00037,38230909400037,O,2004-01-01,,,,2010-11-16T00:14:02,false,3,HAMEAU DE REDERIE,,,RUE,PRINCIPALE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,1.948559,49.696405,0.94,street,Rue Principale 60210 Dargies,60194_0090,G,RUE PRINCIPALE,
382309094,00045,38230909400045,O,2006-12-11,,,,2016-05-26T10:58:46,false,6,,8,B,HAM,DE REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,74.90B,NAFRev2,N,1.948168,49.696199,0.62,housenumber,8bis Rederie 60210 Dargies,60194_t09e67_00008_bis,G,8BIS REDERIE,
382590628,00014,38259062800014,O,1991-01-01,NN,,,,true,1,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391799947,00018,39179994700018,O,1993-01-01,NN,,,2013-09-16T13:50:03,true,4,,15,,,E DE LA PLACE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,01.11Z,NAFRev2,N,1.954842,49.695143,0.48,street,Rue de la Briqueterie 60210 Dargies,60194_ccsh57,G,RUE DE LA BRIQUETERIE,
392189767,00016,39218976700016,O,1993-07-01,NN,,,2018-04-11T03:53:21,true,4,,14,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.985915,49.699865,0.94,housenumber,14 Rue Neuve 60210 Dargies,60194_0075_00014,G,14 RUE NEUVE,
392526406,00013,39252640600013,P,1991-10-01,NN,,,2019-02-16T04:09:05,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
392526406,00021,39252640600021,P,2019-02-01,,,,2019-02-16T04:09:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
393841358,00012,39384135800012,O,1994-01-10,02,2020,,2022-08-29T09:17:41,true,4,,20,,RUE,DE SENTELIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.992812,49.702958,0.56,housenumber,20 Rue de Grandvilliers 60210 Dargies,60194_0055_00020,G,20 RUE DE GRANDVILLIERS,
398997981,00012,39899798100012,O,1994-10-01,NN,,,2006-10-28T02:38:11,true,4,,9,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,1.985752,49.698521,0.94,housenumber,9 Rue Neuve 60210 Dargies,60194_0075_00009,G,9 RUE NEUVE,
399390988,00018,39939098800018,O,1994-12-01,NN,,,2023-03-21T10:38:29,true,4,,,,,REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.43Z,NAFRev2,N,1.948168,49.696199,0.94,street,Rederie 60210 Dargies,60194_t09e67,G,REDERIE,
401316997,00014,40131699700014,O,1995-05-01,NN,,,2022-05-18T04:06:30,true,4,,6,,RTE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,1.991819,49.70153,0.83,housenumber,6 Rue de Grandvilliers 60210 Dargies,60194_0055_00006,G,6 RUE DE GRANDVILLIERS,
403765225,00012,40376522500012,O,1982-12-31,NN,,,,true,1,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403765233,00016,40376523300016,O,,NN,,,,true,1,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403765241,00019,40376524100019,O,1982-12-31,NN,,,2006-12-12T09:12:21,true,3,,16,,RUE,GRANDVILLERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.992412,49.702623,0.85,housenumber,16 Rue de Grandvilliers 60210 Dargies,60194_0055_00016,G,16 RUE DE GRANDVILLIERS,
403765258,00013,40376525800013,O,1982-12-31,NN,,,2008-01-04T20:28:39,true,3,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403765266,00016,40376526600016,O,1982-12-31,NN,,,,true,4,,7,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2B,NAF1993,N,1.991937,49.701486,0.95,housenumber,7 Rue de Grandvilliers 60210 Dargies,60194_0055_00007,G,7 RUE DE GRANDVILLIERS,
403765274,00010,40376527400010,O,1982-12-31,NN,,,2016-01-08T05:12:35,true,4,REDERIE,3,,RUE,DE LA BRIQUETER,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.954788,49.69515,0.89,housenumber,3 Rue de la Briqueterie 60210 Dargies,60194_ccsh57_00003,G,3 RUE DE LA BRIQUETERIE,
405093063,00015,40509306300015,O,1982-12-31,NN,,,2012-07-28T13:22:12,true,4,,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405093071,00018,40509307100018,O,1982-12-31,NN,,,2008-01-04T20:50:23,true,3,,14,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.989392,49.701494,0.95,housenumber,14 Rue de l'Eglise 60210 Dargies,60194_0035_00014,G,14 RUE DE L EGLISE,
417693264,00018,41769326400018,O,1998-02-01,NN,,,2022-07-02T12:01:26,true,3,,7,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.991937,49.701486,0.95,housenumber,7 Rue de Grandvilliers 60210 Dargies,60194_0055_00007,G,7 RUE DE GRANDVILLIERS,
418596722,00011,41859672200011,O,1998-07-01,NN,,,2007-05-11T08:52:49,true,3,,33,,RUE,DE L EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,1.985879,49.7006,0.95,housenumber,33 Rue de l'Eglise 60210 Dargies,60194_0035_00033,G,33 RUE DE L EGLISE,
424076404,00013,42407640400013,O,1999-09-01,NN,,,2015-06-22T19:26:02,true,5,,5,,HAM,DE REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,93.12Z,NAFRev2,N,1.949085,49.697128,0.68,housenumber,5 Rederie 60210 Dargies,60194_t09e67_00005,G,5 REDERIE,
430755488,00011,43075548800011,O,1989-01-01,NN,,,2008-01-05T01:56:00,true,3,,16,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.985276,49.699508,0.94,housenumber,16 Rue Neuve 60210 Dargies,60194_0075_00016,G,16 RUE NEUVE,
441281847,00018,44128184700018,O,2001-04-29,NN,,,2009-09-02T04:16:00,true,4,,4,,,REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,1.947402,49.694324,0.94,housenumber,4 Rederie 60210 Dargies,60194_t09e67_00004,G,4 REDERIE,
451247217,00016,45124721700016,O,2003-09-01,NN,,,2016-01-14T07:36:11,false,4,,3,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.986763,49.699412,0.94,housenumber,3 Rue Neuve 60210 Dargies,60194_0075_00003,G,3 RUE NEUVE,
491077095,00017,49107709500017,O,2006-07-01,,,,2020-07-09T03:54:23,true,2,,9,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.985752,49.698521,0.94,housenumber,9 Rue Neuve 60210 Dargies,60194_0075_00009,G,9 RUE NEUVE,
493218911,00011,49321891100011,O,2007-01-01,,,,2014-02-04T11:34:28,false,3,,16,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,01.50Z,NAFRev2,N,1.992412,49.702623,0.95,housenumber,16 Rue de Grandvilliers 60210 Dargies,60194_0055_00016,G,16 RUE DE GRANDVILLIERS,
493218911,00029,49321891100029,O,2012-01-01,NN,,,2021-11-07T20:06:28,true,1,,1,,RUE,DE LEGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.991744,49.702028,0.84,housenumber,1 Rue de l'Eglise 60210 Dargies,60194_0035_00001,G,1 RUE DE L EGLISE,
494343742,00032,49434374200032,O,2009-12-01,,,,2009-11-18T09:28:34,false,1,,,,,LE BILLEHAUT,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
497929752,00010,49792975200010,O,2007-03-31,,,,2008-01-05T00:43:31,true,1,,33,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,1.985879,49.7006,0.95,housenumber,33 Rue de l'Eglise 60210 Dargies,60194_0035_00033,G,33 RUE DE L EGLISE,
504276767,00036,50427676700036,O,2019-12-03,,,4339ZZ,2022-09-16T10:20:23,true,2,,38,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,1.994953,49.703322,0.95,housenumber,38 Rue de Grandvilliers 60210 Dargies,60194_0055_00038,G,38 RUE DE GRANDVILLIERS,
517575494,00011,51757549400011,O,2009-11-01,,,,2012-11-10T01:23:26,true,2,,30,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,1.993996,49.703317,0.95,housenumber,30 Rue de Grandvilliers 60210 Dargies,60194_0055_00030,G,30 RUE DE GRANDVILLIERS,
517659710,00019,51765971000019,O,2009-11-02,NN,,,2017-06-14T16:20:33,false,3,,19,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,68.20B,NAFRev2,N,1.992858,49.702517,0.95,housenumber,19 Rue de Grandvilliers 60210 Dargies,60194_0055_00019,G,19 RUE DE GRANDVILLIERS,
518023569,00016,51802356900016,O,2009-11-09,,,9602AB,2016-06-15T03:21:59,false,2,,8,B,HAM,DE REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,96.02A,NAFRev2,N,1.948168,49.696199,0.62,housenumber,8bis Rederie 60210 Dargies,60194_t09e67_00008_bis,G,8BIS REDERIE,
518059233,00024,51805923300024,O,2011-01-03,,,,2014-07-31T03:52:21,false,2,POSTE DE LIVRAISON NO 1,,,,LIEUDIT CRAMPON,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,,35.11Z,NAFRev2,N,1.8385321,49.4113602,0.89,poi.pharmacy,Pharmacie Crampon Le Coudray-Saint-Germer,https://osm.org/node/349230726,G,,
518068721,00027,51806872100027,O,2011-01-03,,,,2011-03-03T04:55:16,false,1,POSTE DE LIVRAISON NO 2,,,,PARCELLE ZN 54,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518068721,00043,51806872100043,O,2015-11-30,,,,2015-12-31T09:08:49,false,1,,,,,CRAMPON,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,35.11Z,NAFRev2,N,1.8385321,49.4113602,0.89,poi.pharmacy,Pharmacie Crampon Le Coudray-Saint-Germer,https://osm.org/node/349230726,G,,
518401906,00012,51840190600012,O,2009-12-01,,,,2012-11-10T01:31:22,true,2,,3,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,93.29Z,NAFRev2,N,1.991013,49.701991,0.95,housenumber,3 Rue de l'Eglise 60210 Dargies,60194_0035_00003,G,3 RUE DE L EGLISE,
521681775,00024,52168177500024,O,2014-02-01,NN,,,2020-09-09T14:15:29,false,2,,47,,RUE,DE L EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,R-G-L NETTOYAGE,81.22Z,NAFRev2,N,1.983516,49.699947,0.95,housenumber,47 Rue de l'Eglise 60210 Dargies,60194_0035_00047,G,47 RUE DE L EGLISE,
529641664,00022,52964166400022,O,2011-01-27,,,,2011-02-03T04:46:47,false,1,LIEUDIT LE BILLEHAUT,,,,,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2011-01-27,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530341734,00016,53034173400016,P,2011-02-10,,,,2017-08-07T08:06:09,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],47.75Z,NAFRev2,N,,,0,,,,,,
530651959,00013,53065195900013,O,2011-01-10,,,,2014-12-21T04:24:30,true,2,,34,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.19B,NAFRev2,N,1.993922,49.703756,0.95,housenumber,34 Rue de Grandvilliers 60210 Dargies,60194_0055_00034,G,34 RUE DE GRANDVILLIERS,
530748052,00012,53074805200012,O,2011-01-15,,,,2011-05-29T05:16:02,true,1,,18,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.50Z,NAFRev2,N,1.992616,49.702922,0.95,housenumber,18 Rue de Grandvilliers 60210 Dargies,60194_0055_00018,G,18 RUE DE GRANDVILLIERS,
532110301,00019,53211030100019,O,2011-05-02,,,,2014-11-30T04:08:40,true,2,,13,,RUE,DE L EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,62.02B,NAFRev2,N,1.989829,49.701929,0.95,housenumber,13 Rue de l'Eglise 60210 Dargies,60194_0035_00013,G,13 RUE DE L EGLISE,
533237905,00013,53323790500013,O,2011-07-04,,,,2018-01-26T09:07:27,true,5,,20,,HAM,DE REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.49Z,NAFRev2,N,1.946418,49.695411,0.73,housenumber,20 Rederie 60210 Dargies,60194_t09e67_00020,G,20 REDERIE,
537397705,00014,53739770500014,P,2011-10-28,,,,2012-11-10T03:34:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-04,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
539082511,00012,53908251100012,O,2012-01-01,NN,,4399CZ,2017-05-04T08:11:12,false,2,,19,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,FACADIER DUMOULIN,43.99D,NAFRev2,O,1.992858,49.702517,0.95,housenumber,19 Rue de Grandvilliers 60210 Dargies,60194_0055_00019,G,19 RUE DE GRANDVILLIERS,
750619769,00011,75061976900011,O,2012-04-10,01,2020,4399CZ,2022-08-29T09:41:02,true,2,,41,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.99C,NAFRev2,O,1.984252,49.700092,0.95,housenumber,41 Rue de l'Eglise 60210 Dargies,60194_0035_00041,G,41 RUE DE L EGLISE,
752417394,00018,75241739400018,P,2012-06-25,,,,2016-06-03T10:25:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-25,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
790483325,00029,79048332500029,O,2021-08-01,,,,2021-08-07T08:57:19,true,1,,19,,RUE,GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,90.03A,NAFRev2,N,1.992858,49.702517,0.94,housenumber,19 Rue de Grandvilliers 60210 Dargies,60194_0055_00019,G,19 RUE DE GRANDVILLIERS,
790943351,00011,79094335100011,O,2013-03-01,,,9602AB,2021-02-23T16:17:40,true,1,,21,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2013-03-01,A,BY.LUCIE,,,,96.02A,NAFRev2,N,1.988464,49.701453,0.95,housenumber,21 Rue de l'Eglise 60210 Dargies,60194_0035_00021,G,21 RUE DE L EGLISE,
797548591,00016,79754859100016,O,2013-10-01,,,1330ZZ,2015-03-18T00:58:16,true,1,,26,,RUE,DE L EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,PASSION NATURE,47.76Z,NAFRev2,N,1.9883,49.701823,0.95,housenumber,26 Rue de l'Eglise 60210 Dargies,60194_0035_00026,G,26 RUE DE L EGLISE,
802307702,00018,80230770200018,O,2014-05-15,,,,2014-07-10T03:04:26,true,1,,22,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,43.29A,NAFRev2,N,1.993112,49.703039,0.95,housenumber,22 Rue de Grandvilliers 60210 Dargies,60194_0055_00022,G,22 RUE DE GRANDVILLIERS,
803976083,00029,80397608300029,O,2016-11-11,,,,2016-11-18T04:21:33,false,1,PARCELLE ZA 2,,,,LE CHEMIN DE LAHAYE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803976083,00037,80397608300037,O,2020-06-25,,,,2020-07-07T10:52:28,false,1,,,,,LES SENCES PARCELLE ZA 26,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
804209278,00014,80420927800014,O,2014-09-01,,,,2016-01-22T03:17:46,true,2,,29,,RUE,DE L EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,1.987094,49.701174,0.95,housenumber,29 Rue de l'Eglise 60210 Dargies,60194_0035_00029,G,29 RUE DE L EGLISE,
804269496,00019,80426949600019,O,2014-07-08,,,,2015-01-12T14:21:43,false,2,HAMEAU DE REDERIE,11,,RUE,PRINCIPALE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.99A,NAFRev2,N,1.948559,49.696405,0.8,street,Rue Principale 60210 Dargies,60194_0090,G,RUE PRINCIPALE,
805214822,00019,80521482200019,O,2014-10-16,,,8121ZZ,2017-12-20T19:35:22,false,4,,21,,HAM,DE REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,CATHY SERVICES,47.89Z,NAFRev2,N,1.944772,49.696358,0.7,housenumber,21 Rederie 60210 Dargies,60194_t09e67_00021,G,21 REDERIE,
812833010,00026,81283301000026,P,2017-02-06,,,,2018-12-06T14:00:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-30,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
813375953,00011,81337595300011,O,2015-09-01,NN,,8122ZZ,2021-10-27T09:20:01,true,3,,47,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2020-05-12,F,RGL NETTOYAGE,,,RGL NETTOYAGE,81.22Z,NAFRev2,N,1.983516,49.699947,0.95,housenumber,47 Rue de l'Eglise 60210 Dargies,60194_0035_00047,G,47 RUE DE L EGLISE,
817608433,00014,81760843300014,O,2016-01-01,,,,2016-11-25T04:54:40,true,1,,3,,,LA BRIQUETERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,1.954322,49.69534,0.94,housenumber,3 La Briqueterie 60210 Dargies,60194_oou3e2_00003,G,3 LA BRIQUETERIE,
818049173,00011,81804917300011,O,2016-01-27,,,,2017-11-14T09:56:45,false,2,,13,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90F,NAFRev2,N,1.986683,49.69918,0.94,housenumber,13 Rue Neuve 60210 Dargies,60194_0075_00013,G,13 RUE NEUVE,
829518422,00011,82951842200011,O,2017-04-13,,,,2022-04-03T20:45:19,true,2,REDERIE,23,,RUE,PRINCIPALE - REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.77Z,NAFRev2,N,1.948559,49.696405,0.6,street,Rue Principale 60210 Dargies,60194_0090,G,RUE PRINCIPALE,
848244752,00012,84824475200012,O,2019-02-01,,,,2019-02-13T04:02:20,true,1,,21,,,REDERIE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.50Z,NAFRev2,N,1.944772,49.696358,0.94,housenumber,21 Rederie 60210 Dargies,60194_t09e67_00021,G,21 REDERIE,
852052877,00010,85205287700010,O,2019-07-01,,,,2023-04-05T09:17:51,false,2,,46,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2023-03-03,F,,,,,47.89Z,NAFRev2,N,1.996608,49.702251,0.95,housenumber,46 Rue de Grandvilliers 60210 Dargies,60194_0055_00046,G,46 RUE DE GRANDVILLIERS,
894121169,00011,89412116900011,O,1995-12-04,,,,2021-02-16T09:43:18,true,1,MAIRIE DE DARGIES,19,,RUE,DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,1995-12-04,A,,,,,94.99Z,NAFRev2,N,1.988886,49.701593,0.95,housenumber,19 Rue de l'Eglise 60210 Dargies,60194_0035_00019,G,19 RUE DE L EGLISE,
897839049,00011,89783904900011,O,2021-04-01,,,,2021-04-02T09:46:39,true,1,,6,,RUE,DE GRANDVILLIERS,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.50Z,NAFRev2,N,1.991819,49.70153,0.95,housenumber,6 Rue de Grandvilliers 60210 Dargies,60194_0055_00006,G,6 RUE DE GRANDVILLIERS,
904582939,00016,90458293900016,O,2021-10-08,,,,2022-01-26T03:37:52,true,2,,19,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2022-01-03,F,HAUDEBOURG,,,,01.49Z,NAFRev2,N,1.986743,49.699445,0.94,housenumber,19 Rue Neuve 60210 Dargies,60194_0075_00019,G,19 RUE NEUVE,
912461654,00010,91246165400010,O,2022-05-01,,,,2022-04-14T10:30:48,true,1,,4,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2022-05-01,A,PUISSANT FERDINAND,,,,01.50Z,NAFRev2,N,1.985659,49.697763,0.94,housenumber,4 Rue Neuve 60210 Dargies,60194_0075_00004,G,4 RUE NEUVE,
912816774,00018,91281677400018,O,2022-04-14,,,,2022-04-26T04:13:57,true,1,,4,,RUE,NEUVE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2022-04-14,A,,,,,01.11Z,NAFRev2,N,1.985659,49.697763,0.94,housenumber,4 Rue Neuve 60210 Dargies,60194_0075_00004,G,4 RUE NEUVE,
917997892,00018,91799789200018,P,2022-07-01,,,,2022-08-02T03:47:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
918040189,00014,91804018900014,P,2022-02-01,,,,2022-08-03T03:54:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DARGIES,,[ND],60194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
918300179,00010,91830017900010,O,2022-08-15,,,,2022-12-27T08:33:07,true,2,,13,,RUE,RUE DE L'EGLISE,60210,DARGIES,,,60194,,,,,,,,,,,,,,,,,,,2022-12-21,F,,,,,82.99Z,NAFRev2,N,1.989829,49.701929,0.91,housenumber,13 Rue de l'Eglise 60210 Dargies,60194_0035_00013,G,13 RUE DE L EGLISE,