siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103560,00012,21010356000012,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,3,HOTEL DE VILLE,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.031133,46.104553,0.45,street,Route de Villars 01400 Saint-Georges-sur-Renon,01356_bfqf7b,D,ROUTE DE VILLARS,
250101425,00016,25010142500016,O,1985-03-05,NN,,,,false,4,MAIRIE,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1997-12-31,F,ST ANDRE BOUCHOUX & ST GEORGES SUR RENON,,,,92.6A,NAF1993,N,,,0,,,,,,
250101797,00018,25010179700018,O,,NN,,,2006-11-25T09:08:54,true,1,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
260100912,00013,26010091200013,O,1986-10-01,NN,,,2016-07-23T12:22:14,true,4,MAIRIE,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318691417,00048,31869141700048,O,2013-10-13,,,,2018-11-23T04:14:04,false,2,,,,,LES MURS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.43Z,NAFRev2,N,5.031975,46.104564,0.51,street,Impasse des Mures 01400 Saint-Georges-sur-Renon,01356_ihnuz3,G,IMPASSE DES MURES,
319838694,00028,31983869400028,O,2008-06-30,NN,,,2018-09-29T12:18:04,true,4,,,,,LA TAUPINIERE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,5.028943,46.104939,0.93,street,La Taupiniere 01400 Saint-Georges-sur-Renon,01356_uqu29c,G,LA TAUPINIERE,
326804465,00010,32680446500010,O,,,,,,true,1,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329689707,00019,32968970700019,O,1983-11-11,NN,,,2022-02-24T15:41:08,false,4,,,,,MAIRIE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329689707,00027,32968970700027,O,2022-02-11,,,,2022-02-24T15:41:08,true,1,,440,,IMP,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,68.20B,NAFRev2,N,5.026145,46.103466,0.85,housenumber,440 Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180_00440,G,440 IMPASSE DE LA VERNE,
331905216,00015,33190521600015,O,1985-01-01,01,2020,,2022-08-29T09:22:19,true,4,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
341136380,00019,34113638000019,O,,NN,,,,true,1,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.73,NAP,N,,,0,,,,,,
345132799,00031,34513279900031,O,1993-01-04,NN,,,,true,4,LA TAUPINIERE,,,RTE,DU TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1995-01-27,F,,,,,45.4C,NAF1993,O,5.029651,46.106321,0.59,street,Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala,G,ROUTE DE LA FORET TANET,
377584834,00057,37758483400057,O,2001-10-01,NN,,,2010-04-18T05:35:25,true,5,,,,,VONNAS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,49.32Z,NAFRev2,O,5.040474,46.102264,0.91,street,Impasse de Vonnas 01400 Saint-Georges-sur-Renon,01356_cqddqp,G,IMPASSE DE VONNAS,
378074314,00014,37807431400014,O,1988-01-01,NN,,,2019-10-11T04:03:14,true,4,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2019-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378531974,00012,37853197400012,O,,NN,,,,true,1,,,,RTE,DU TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.2C,NAF1993,N,5.029651,46.106321,0.59,street,Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala,G,ROUTE DE LA FORET TANET,
379133929,00016,37913392900016,O,,,,,2006-11-25T11:25:04,true,1,,,,RTE,DU TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,74.2C,NAF1993,N,5.029651,46.106321,0.59,street,Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala,G,ROUTE DE LA FORET TANET,
391560240,00015,39156024000015,O,1993-01-01,NN,,,2022-02-22T11:38:08,true,4,,,,,LES BIEUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.7265172,45.3803225,0.89,poi.information,Les Bieux (Informations) Pralognan-la-Vanoise,https://osm.org/node/4350856938,G,,
392780474,00012,39278047400012,O,,NN,,,,true,1,,,,CHE,DES MURES,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,45.4D,NAF1993,N,5.031975,46.104564,0.71,street,Impasse des Mures 01400 Saint-Georges-sur-Renon,01356_ihnuz3,G,IMPASSE DES MURES,
399464577,00036,39946457700036,O,1999-01-19,,,,,true,1,,,,,LE VILLAGE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,80.4C,NAF1993,N,5.031887,46.105647,0.93,street,Le Village 01400 Saint-Georges-sur-Renon,01356_d4icld,G,LE VILLAGE,
411860166,00023,41186016600023,O,2003-04-02,NN,,,2008-11-08T01:26:07,true,2,,,,,LE VILLAGE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,5.031887,46.105647,0.93,street,Le Village 01400 Saint-Georges-sur-Renon,01356_d4icld,G,LE VILLAGE,
418855367,00011,41885536700011,O,1982-12-31,NN,,,,true,1,,,,,VILLETTE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,01.1A,NAF1993,N,5.031133,46.104553,0.51,street,Route de Villars 01400 Saint-Georges-sur-Renon,01356_bfqf7b,G,ROUTE DE VILLARS,
418855375,00014,41885537500014,O,1986-12-31,NN,,,2019-01-30T03:47:10,true,4,,,,,BOLIARD,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.041038,46.102054,0.91,locality,Foret de Boliard 01400 Saint-Georges-sur-Renon,01356_B031,G,FORET DE BOLIARD,
418855383,00018,41885538300018,O,1987-12-31,NN,,,2008-01-04T23:27:37,true,3,,,,,BEAUVALLIN,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6856238,45.5673763,0.8,poi.track,Chemin-Rural-des-Pétillières Beauvallon,https://osm.org/way/243223948,G,,
427464904,00015,42746490400015,O,1989-01-01,,,,,true,1,,,,,AUX ASSAUTS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,5.029695,46.107124,0.93,street,Aux Assauts 01400 Saint-Georges-sur-Renon,01356_mvfnv4,G,AUX ASSAUTS,
431102672,00018,43110267200018,O,1989-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,AU BIEUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.032512,46.105877,0.31,street,Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64,G,ROUTE DU BOUCHOUX,
433203254,00019,43320325400019,O,2000-11-02,NN,,,,true,1,,,,,LA COLLONGE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,93.0E,NAF1993,N,4.8255223,45.8706368,0.89,poi.track,Chemin de la Collonge Curis-au-Mont-d'Or,https://osm.org/way/182565244,G,,
449854405,00015,44985440500015,O,2003-09-01,NN,,,2010-04-06T09:30:40,false,3,,,,,L'ALEXANDRIE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,74.8A,NAFRev1,N,,,0,,,,,,
481871010,00023,48187101000023,O,2013-10-01,,,,2014-03-26T12:03:33,false,2,,,,,LES DRUS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,5.040603,46.107484,0.71,street,Impasse des Drus 01400 Saint-Georges-sur-Renon,01356_r0k0e7,G,IMPASSE DES DRUS,
491331476,00011,49133147600011,O,2006-09-01,NN,,4322AZ,2016-04-26T04:10:53,false,4,,,,,LA JASSERIE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,O,5.029734,46.104865,0.4,street,Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180,G,IMPASSE DE LA VERNE,
492785852,00012,49278585200012,O,2006-06-18,,,,2007-03-08T10:49:13,true,2,,,,LD,LA TAUPINIERE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,5.028943,46.104939,0.93,street,La Taupiniere 01400 Saint-Georges-sur-Renon,01356_uqu29c,G,LA TAUPINIERE,
495177487,00016,49517748700016,O,2007-04-02,,,,2011-04-23T16:22:53,false,3,,,,,LA TAUPINIERE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.52Z,NAFRev2,O,5.028943,46.104939,0.93,street,La Taupiniere 01400 Saint-Georges-sur-Renon,01356_uqu29c,G,LA TAUPINIERE,
498191691,00027,49819169100027,O,2018-08-01,,,,2019-05-22T14:22:57,true,1,,55,,RTE,DE LA FORET TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.19B,NAFRev2,N,5.030497,46.106141,0.87,housenumber,55 Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala_00055,G,55 ROUTE DE LA FORET TANET,
499211340,00041,49921134000041,O,2022-10-11,,,1071CB,2022-10-21T16:09:46,true,1,,113,,RTE,DE LA FORET TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2022-10-11,A,BOULANGERIE L'ARCHANGE,,,BOULANGERIE L'ARCHANGE,10.71C,NAFRev2,O,5.029651,46.106321,0.87,housenumber,113 Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala_00113,G,113 ROUTE DE LA FORET TANET,
499540789,00033,49954078900033,O,2018-05-03,,,,2021-11-24T04:07:48,true,2,,39,,RTE,DU BOUCHOUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,74.10Z,NAFRev2,N,5.031678,46.105955,0.85,housenumber,39 Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64_00039,G,39 ROUTE DU BOUCHOUX,
503368961,00010,50336896100010,O,2008-04-02,01,2019,4520AB,2021-10-27T08:07:07,false,5,,1,,,LA TAUPINIERE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,45.20B,NAFRev2,O,5.028943,46.104939,0.93,street,La Taupiniere 01400 Saint-Georges-sur-Renon,01356_uqu29c,G,LA TAUPINIERE,
512555467,00012,51255546700012,O,2009-05-15,,,,2016-02-09T07:45:44,false,2,,,,,LES MURES,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90A,NAFRev2,N,5.031975,46.104564,0.71,street,Impasse des Mures 01400 Saint-Georges-sur-Renon,01356_ihnuz3,G,IMPASSE DES MURES,
528950512,00012,52895051200012,O,2010-12-10,NN,,,2017-05-04T07:19:03,true,2,,,,,LE VILLAGE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2011-01-03,A,TELEPHONE STORE,,,,47.42Z,NAFRev2,O,5.031887,46.105647,0.93,street,Le Village 01400 Saint-Georges-sur-Renon,01356_d4icld,G,LE VILLAGE,
528984545,00012,52898454500012,O,2011-01-01,NN,,,2018-12-22T03:43:50,true,4,,,,,BEAUVALIN,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-03-12,F,LE RELAIS DE BEAUVALIN,,,,93.29Z,NAFRev2,N,4.6612645,45.5760804,0.79,poi.bridleway,Le Petit Vioulet (Chemin pour cavaliers) Beauvallon,https://osm.org/way/174289847,G,,
529489080,00018,52948908000018,O,2010-12-09,,,,2011-01-11T06:17:39,true,1,,,,,BEAUVALIN,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,68.20B,NAFRev2,N,4.6612645,45.5760804,0.79,poi.bridleway,Le Petit Vioulet (Chemin pour cavaliers) Beauvallon,https://osm.org/way/174289847,G,,
750415754,00019,75041575400019,O,2012-04-10,,,4333ZZ,2015-03-18T01:35:41,true,3,,,,,LIEUTDIT LA TAUPINIERE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2014-02-26,F,,,,S'PRIT CARRELAGE,43.33Z,NAFRev2,N,5.028943,46.104939,0.93,street,La Taupiniere 01400 Saint-Georges-sur-Renon,01356_uqu29c,G,LA TAUPINIERE,
759108855,00017,75910885500017,O,,,,,,true,1,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
768100760,00018,76810076000018,O,,,,,,true,1,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
768102287,00010,76810228700010,O,,NN,,,,true,1,,,,,,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
779372507,00011,77937250700011,O,1900-01-01,NN,,,2020-12-17T08:58:25,true,4,,,,,MAIRIE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2020-12-16,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
792824419,00016,79282441900016,O,2013-05-01,,,,2014-10-27T14:44:31,false,2,MONTESSUY,,,,CHEZ BERNARD,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,90.03B,NAFRev2,N,1.264049,45.8290253,0.9,poi.bar,Chez Bernard (Bar) Limoges,https://osm.org/node/2764079528,G,,
798519542,00012,79851954200012,O,2013-11-01,,,,2015-06-19T08:26:31,false,2,,,,,LES DRUS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,YOHAN POMMIER,81.30Z,NAFRev2,N,5.040603,46.107484,0.71,street,Impasse des Drus 01400 Saint-Georges-sur-Renon,01356_r0k0e7,G,IMPASSE DES DRUS,
799112412,00017,79911241200017,O,2013-11-30,,,,2022-07-01T04:19:39,false,2,,,,LD,BRUNAUD,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2021-11-20,F,,,,,68.20B,NAFRev2,N,5.017928,46.101718,0.34,street,Impasse des Bruyeres 01400 Saint-Georges-sur-Renon,01356_t74soy,G,IMPASSE DES BRUYERES,
799426051,00014,79942605100014,O,2014-01-01,01,2020,,2022-08-29T09:54:51,true,1,,,,,LES DRUS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.040603,46.107484,0.71,street,Impasse des Drus 01400 Saint-Georges-sur-Renon,01356_r0k0e7,G,IMPASSE DES DRUS,
799604541,00018,79960454100018,O,2013-11-01,,,,2021-05-18T11:26:26,false,1,,,,,LIEU DIT BRUNAUD,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,47.99A,NAFRev2,N,5.017928,46.101718,0.34,street,Impasse des Bruyeres 01400 Saint-Georges-sur-Renon,01356_t74soy,G,IMPASSE DES BRUYERES,
801470667,00040,80147066700040,O,2021-07-01,,,4322AZ,2021-09-04T12:30:32,true,1,,75,,IMP,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.22A,NAFRev2,O,5.029734,46.104865,0.68,street,Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180,G,IMPASSE DE LA VERNE,
801904962,00025,80190496200025,O,2019-01-01,,,,2021-02-23T17:17:15,true,1,,25,,IMP,DE VONNAS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,5.040088,46.102153,0.82,housenumber,25 Impasse de Vonnas 01400 Saint-Georges-sur-Renon,01356_cqddqp_00025,G,25 IMPASSE DE VONNAS,
801952763,00028,80195276300028,O,2018-06-01,,,,2019-05-22T04:09:29,true,1,,1250,,RTE,DU BOUCHOUX LIEUDIT L'ERMITAGE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
803015189,00019,80301518900019,O,2014-06-14,,,,2022-02-10T17:28:51,true,1,,421,,RTE,DE LA FORET TANET LA TAUPINIERE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2014-06-14,A,,,,,68.20B,NAFRev2,N,5.02591,46.107106,0.64,housenumber,421 Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala_00421,G,421 ROUTE DE LA FORET TANET,
811020981,00015,81102098100015,O,2015-03-09,,,4520AA,2016-11-29T03:38:26,true,2,LA TAUPINIERE,1,,RTE,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,SERVICES ALEX,45.20A,NAFRev2,N,5.029734,46.104865,0.68,street,Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180,G,IMPASSE DE LA VERNE,
820682334,00017,82068233400017,O,2016-06-03,,,3220ZC,2021-07-13T09:02:35,true,2,,,,RTE,DE LA FORET TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DES 2 MAINS,32.20Z,NAFRev2,N,5.029651,46.106321,0.86,street,Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala,G,ROUTE DE LA FORET TANET,
829850239,00015,82985023900015,O,2017-05-24,,,,2022-10-28T15:16:34,true,2,L'ERMITAGE,1250,,RTE,DU BOUCHOUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,68.20B,NAFRev2,N,5.046124,46.106867,0.86,housenumber,1250 Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64_01250,G,1250 ROUTE DU BOUCHOUX,
837708908,00012,83770890800012,O,2018-03-01,00,2020,4391BZ,2022-08-29T10:25:08,true,3,,120,,IMP,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,JULIEN TOITURE,43.99A,NAFRev2,O,5.02981,46.105023,0.85,housenumber,120 Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180_00120,G,120 IMPASSE DE LA VERNE,
839423456,00012,83942345600012,O,2018-04-01,01,2020,4312AZ,2022-08-29T10:26:45,true,2,,85,,IMP,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.12A,NAFRev2,O,5.030035,46.104948,0.84,housenumber,85 Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180_00085,G,85 IMPASSE DE LA VERNE,
841667165,00010,84166716500010,O,2018-08-01,,,,2021-03-18T03:41:00,true,2,,55,,RTE,DE LA FORET TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,46.19B,NAFRev2,N,5.030497,46.106141,0.87,housenumber,55 Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala_00055,G,55 ROUTE DE LA FORET TANET,
841739410,00014,84173941000014,O,2018-07-01,,,1073ZZ,2019-12-09T10:07:24,true,2,,41,,IMP,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,FRIANDELLES,10.92Z,NAFRev2,N,5.030593,46.1049,0.84,housenumber,41 Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180_00041,G,41 IMPASSE DE LA VERNE,
843516287,00011,84351628700011,O,2018-11-05,,,,2018-11-05T03:43:54,true,1,,107,,RTE,DU BOUCHOUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,85.51Z,NAFRev2,N,5.032512,46.105877,0.85,housenumber,107 Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64_00107,G,107 ROUTE DU BOUCHOUX,
848562385,00015,84856238500015,O,2018-01-01,,,,2019-02-25T09:29:47,true,1,,,,,BOIS TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,5.008876,46.10886,0.93,locality,Bois Tanet 01400 Saint-Georges-sur-Renon,01356_B010,G,BOIS TANET,
850084690,00013,85008469000013,O,2019-01-03,,,,2022-01-19T04:16:52,false,4,,72,,RTE,DE ROMANS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,68.31Z,NAFRev2,N,5.030969,46.106648,0.84,housenumber,72 Route de Romans 01400 Saint-Georges-sur-Renon,01356_cahkqa_00072,G,72 ROUTE DE ROMANS,
850306747,00013,85030674700013,O,2019-04-30,,,5610CR,2022-10-28T20:00:25,true,2,,39,,RTE,DU BOUCHOUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,DU CHEF A L'ASSIETTE,56.21Z,NAFRev2,N,5.031678,46.105955,0.85,housenumber,39 Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64_00039,G,39 ROUTE DU BOUCHOUX,
853957835,00012,85395783500012,O,2019-09-04,,,,2019-09-19T04:03:15,true,1,,1250,,RTE,DU BOUCHOUX L'ERMITAGE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.20B,NAFRev2,N,5.046124,46.106867,0.6,housenumber,1250 Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64_01250,G,1250 ROUTE DU BOUCHOUX,
878496116,00012,87849611600012,O,2020-01-06,,,,2019-10-29T07:39:53,true,1,,142,,IMP,DE MONTESSUY,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2020-01-06,A,PISCICULTURE MONTESSUY,,,,03.22Z,NAFRev2,N,5.039341,46.105006,0.84,housenumber,142 Impasse de Montessuy 01400 Saint-Georges-sur-Renon,01356_m10bt2_00142,G,142 IMPASSE DE MONTESSUY,
879452225,00011,87945222500011,O,2019-11-28,,,,2019-12-06T10:31:04,true,1,,120,,IMP,DE LA VERNE,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,5.02981,46.105023,0.85,housenumber,120 Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180_00120,G,120 IMPASSE DE LA VERNE,
898790175,00019,89879017500019,O,2021-04-23,,,,2021-05-01T08:50:18,true,1,,353,,RTE,DE LA FORET DE TANET,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2021-04-23,A,,,,,71.12B,NAFRev2,N,5.026763,46.106995,0.8,housenumber,353 Route de la Foret Tanet 01400 Saint-Georges-sur-Renon,01356_v54ala_00353,G,353 ROUTE DE LA FORET TANET,
904385135,00010,90438513500010,O,2021-09-30,,,,2021-10-21T08:47:43,true,1,L'ERMITAGE,1250,,RTE,DU BOUCHOUX,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,N,5.046124,46.106867,0.86,housenumber,1250 Route du Bouchoux 01400 Saint-Georges-sur-Renon,01356_zyse64_01250,G,1250 ROUTE DU BOUCHOUX,
917904617,00011,91790461700011,O,2022-07-23,,,,2022-08-03T09:15:13,true,1,,225,,IMP,DE LA VERNE ,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2022-07-23,A,,,,,66.30Z,NAFRev2,N,5.029734,46.104865,0.65,street,Impasse de la Verne 01400 Saint-Georges-sur-Renon,01356_0180,G,IMPASSE DE LA VERNE,
919030171,00012,91903017100012,O,2022-09-15,,,,2022-09-08T12:32:36,true,1,LIEU-DIT BEAUVALIN,777,,RTE,DE VILLARS,01400,SAINT-GEORGES-SUR-RENON,,,01356,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,74.10Z,NAFRev2,N,5.029163,46.099258,0.76,housenumber,777 Route de Villars 01400 Saint-Georges-sur-Renon,01356_bfqf7b_00777,G,777 ROUTE DE VILLARS,
