id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-300442,2020-06-08,000001,Vente,318900,680,,RTE DU BUIS,0068,26170,26127,Eygaliers,26,,,261270000A0776,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,PATUR,Pâture plantée,1000,5.274501,44.24408
2020-300442,2020-06-08,000001,Vente,318900,680,,RTE DU BUIS,0068,26170,26127,Eygaliers,26,,,261270000A0776,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,447,5.274501,44.24408
2020-300442,2020-06-08,000001,Vente,318900,,,FONT DU POMMIER,B028,26170,26127,Eygaliers,26,,,261270000A0777,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,80,5.274129,44.244142
2020-300442,2020-06-08,000001,Vente,318900,,,FONT DU POMMIER,B028,26170,26127,Eygaliers,26,,,261270000A0780,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,49,5.274251,44.244235
2020-300442,2020-06-08,000001,Vente,318900,,,FONT DU POMMIER,B028,26170,26127,Eygaliers,26,,,261270000A0781,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,900,5.274658,44.24426
2020-300983,2020-07-20,000001,Vente,100000,602,,RTE DU COL DE FONTAUBE,0066,26170,26127,Eygaliers,26,,,261270000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.28556,44.236658
2020-301042,2020-06-26,000001,Vente,107000,10,,RTE DU BUIS,0068,26170,26127,Eygaliers,26,,,261270000A0480,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,5.280152,44.240527
2020-306786,2020-12-15,000001,Vente,65000,665,,RTE DU COL DE FONTAUBE,0066,26170,26127,Eygaliers,26,,,261270000A0283,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,780,5.28647,44.236758
2020-306786,2020-12-15,000001,Vente,65000,665,,RTE DU COL DE FONTAUBE,0066,26170,26127,Eygaliers,26,,,261270000A0283,,,,,,,,,,,,,0,1,Maison,90,5,L,landes,PATUR,Pâture plantée,3000,5.28647,44.236758
2020-306786,2020-12-15,000001,Vente,65000,,,LE COLLET,B020,26170,26127,Eygaliers,26,,,261270000A0729,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,5.286044,44.236646
2020-307217,2020-12-30,000001,Vente,205000,5,,LA CALADE,0069,26170,26127,Eygaliers,26,,,261270000B0440,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,265,5.280191,44.239044
2020-307217,2020-12-30,000001,Vente,205000,,,LE VILLAGE,B065,26170,26127,Eygaliers,26,,,261270000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,61,5.280052,44.238973
2020-307217,2020-12-30,000001,Vente,205000,,,LE VILLAGE,B065,26170,26127,Eygaliers,26,,,261270000B0613,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.280076,44.23907
2020-307217,2020-12-30,000001,Vente,205000,,,LE VILLAGE,B065,26170,26127,Eygaliers,26,,,261270000B0625,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,107,5.280269,44.239028
