siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200989,00010,21720098900010,O,1983-03-01,03,2019,,2021-10-27T08:10:15,true,4,,,,,,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217200989,00028,21720098900028,O,1983-12-21,02,2019,,2021-10-27T08:10:15,false,3,,23,,RUE,SAINT HUBERT,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.19958,47.688964,0.94,housenumber,23 Rue de Saint Hubert 72800 Coulongé,72098_0243_00023,G,23 RUE DE SAINT HUBERT,
217200989,00036,21720098900036,O,1996-01-01,NN,,,2008-01-04T18:41:08,false,3,MAIRIE,,,,,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE COULONGE,,,,84.12Z,NAFRev2,N,0.202369,47.690109,0.92,street,Rue de la Mairie 72800 Coulongé,72098_0175,D,RUE DE LA MAIRIE,
257201590,00011,25720159000011,O,1987-02-11,NN,,,2008-01-04T18:53:50,true,3,,,,,MAIRIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.202369,47.690109,0.92,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
267201127,00011,26720112700011,O,1983-08-10,NN,,,2010-06-26T03:15:15,true,3,,,,,HOTEL DE VILLE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.19181,47.70499,0.33,locality,Champ de la Belle Etoile 72800 Coulongé,72098_B117,G,CHAMP DE LA BELLE ETOILE,
267204535,00012,26720453500012,O,1994-01-24,NN,,,2010-06-26T03:15:23,true,3,,,,,MAIRIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.202369,47.690109,0.92,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
302948534,00011,30294853400011,O,,,,,,true,1,,,,,,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
304161441,00023,30416144100023,O,,NN,,,,true,1,,,,,LE BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4L,NAF1993,N,0.204893,47.701552,0.41,locality,Le Petit Bois 72800 Coulongé,72098_B373,G,LE PETIT BOIS,
305989113,00033,30598911300033,O,1991-07-06,,,,2008-11-07T00:21:45,false,4,,,,,LE BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,0.204893,47.701552,0.41,locality,Le Petit Bois 72800 Coulongé,72098_B373,G,LE PETIT BOIS,
305989113,00041,30598911300041,O,1997-10-01,NN,,,2010-10-06T03:43:28,false,4,,2,,RUE,DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.202679,47.688119,0.95,housenumber,2 Rue des Acacias 72800 Coulongé,72098_0005_00002,G,2 RUE DES ACACIAS,
305989113,00058,30598911300058,O,1900-01-01,,,,2021-01-15T03:51:31,true,5,,,,,L'EPINAY,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,0.202613,47.689826,0.31,street,Place de l’Eglise 72800 Coulongé,72098_0152,G,PLACE DE L EGLISE,
312305592,00015,31230559200015,O,1978-01-01,NN,,,,true,1,,,,,LE GENETAY,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6N,NAF1993,N,0.207798,47.682651,0.35,locality,Le Grand Couvent 72800 Coulongé,72098_B257,G,LE GRAND COUVENT,
316006550,00024,31600655000024,O,1998-05-21,,,,,true,1,,,,RTE,DU LUDE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,71.1Z,NAF1993,N,0.202198,47.688798,0.41,street,Rue du Louvre 72800 Coulongé,72098_0165,G,RUE DU LOUVRE,
316217207,00026,31621720700026,O,1979-01-01,NN,,,2021-02-23T10:41:40,true,3,,,,,VAUBESNARD,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.184,47.683799,0.41,locality,Le Grand Vaugard 72800 Coulongé,72098_B263,G,LE GRAND VAUGARD,
316217207,00034,31621720700034,O,2000-12-31,NN,,,2014-10-27T14:51:35,false,5,,,,,VAUBESNARD,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.61Z,NAFRev2,N,0.184,47.683799,0.41,locality,Le Grand Vaugard 72800 Coulongé,72098_B263,G,LE GRAND VAUGARD,
316603877,00028,31660387700028,O,,NN,,,,true,1,,6,,RUE,DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,45.1A,NAF1993,N,0.202325,47.687876,0.95,housenumber,6 Rue des Acacias 72800 Coulongé,72098_0005_00006,G,6 RUE DES ACACIAS,
320922818,00010,32092281800010,O,,NN,,,,true,1,,,,,LA GRASSIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,0.222063,47.695933,0.64,locality,La Grande Blanchetiere 72800 Coulongé,72098_B264,G,LA GRANDE BLANCHETIERE,
321122434,00012,32112243400012,O,,NN,,,,true,1,,,,RTE,DE SARCE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.200687,47.68923,0.45,street,Rue de Saint Hubert 72800 Coulongé,72098_0243,G,RUE DE SAINT HUBERT,
322283649,00018,32228364900018,O,1981-07-01,00,2019,,2021-10-27T08:22:44,true,4,COULONGE,,,,LE MORTIER,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,0.192742,47.712172,0.35,locality,Le Pre de la Coliniere 72800 Coulongé,72098_B482,G,LE PRE DE LA COLINIERE,
326043445,00013,32604344500013,O,1982-09-15,NN,,,2014-12-18T12:38:02,false,4,,,,,LES MAISONS ROUGES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,0.193105,47.705354,0.94,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
328301650,00011,32830165000011,O,,NN,,,,true,1,,,,,BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3F,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328775499,00010,32877549900010,O,,NN,,,,true,1,,,,,BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328785951,00018,32878595100018,O,,NN,,,,true,1,,,,LOT,DE LA PRE R DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4C,NAF1993,O,0.201293,47.687894,0.48,street,Rue des Acacias 72800 Coulongé,72098_0005,G,RUE DES ACACIAS,
329900294,00011,32990029400011,O,1984-05-01,NN,,,,true,1,,,,,BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333540474,00017,33354047400017,O,,NN,,,,true,1,,,,,BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334565900,00019,33456590000019,O,1986-01-01,NN,,,,true,3,,,,LD,LES MAISONS ROUGES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,0.193105,47.705354,0.94,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
335166823,00013,33516682300013,O,,NN,,,,true,1,,,,,SDF COULONGE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.200887,47.689268,0.68,municipality,Coulongé,72098,G,COULONGE,
343440038,00010,34344003800010,O,,NN,,,,true,1,,,,,LA BLANCHETIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.50,NAP,N,0.221442,47.694945,0.87,locality,La Petite Blanchetiere 72800 Coulongé,72098_B387,G,LA PETITE BLANCHETIERE,
344704945,00015,34470494500015,O,,NN,,,,true,1,,,,,LES HERISSONS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,56.02,NAP,N,0.204053,47.678554,0.92,locality,Les Grands Herissons 72800 Coulongé,72098_B276,G,LES GRANDS HERISSONS,
348644683,00016,34864468300016,O,,NN,,,,true,1,,,,,LA FERME DES MAISONS ROUGE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,0.193105,47.705354,0.56,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
349559179,00016,34955917900016,O,1981-01-01,NN,,,,true,1,,,,,CHERBON,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,0.212069,47.677695,0.45,locality,La Fontaine de Chenon 72800 Coulongé,72098_B233,G,LA FONTAINE DE CHENON,
349744391,00021,34974439100021,O,2010-11-01,,,,2016-07-12T08:32:55,true,2,,,,,LES MAISONS ROUGES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,32.12Z,NAFRev2,N,0.193105,47.705354,0.94,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
350893558,00014,35089355800014,O,,NN,,,,true,1,,,,,LE BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,67.07,NAP,N,0.204893,47.701552,0.41,locality,Le Petit Bois 72800 Coulongé,72098_B373,G,LE PETIT BOIS,
352454805,00016,35245480500016,O,1989-10-01,NN,,,2008-01-04T23:42:43,true,4,,,,,LES AIGUEBELLES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.209667,47.6851,0.85,locality,Chateau des Aiguebelles 72800 Coulongé,72098_B174,G,CHATEAU DES AIGUEBELLES,
377544564,00026,37754456400026,O,1998-01-01,,,,2008-11-08T00:32:27,false,3,,,,,LA GIRONDIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,15.8B,NAF1993,N,0.195759,47.704942,0.54,locality,La Petite Gilardiere 72800 Coulongé,72098_B388,G,LA PETITE GILARDIERE,
378293286,00019,37829328600019,O,,NN,,,,true,1,,,,,LA PEIGNERIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,00.99,NAP,N,0.221442,47.694945,0.38,locality,La Petite Blanchetiere 72800 Coulongé,72098_B387,G,LA PETITE BLANCHETIERE,
379214257,00022,37921425700022,O,1996-08-24,NN,,,,true,1,,1,,RUE,DU LOUVRE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,0.201314,47.689475,0.95,housenumber,1 Rue du Louvre 72800 Coulongé,72098_0165_00001,G,1 RUE DU LOUVRE,
381032234,00019,38103223400019,O,1991-01-01,01,2019,,2021-10-27T08:09:05,true,4,,,,,LES GRANDES MAISONS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,0.204974,47.707934,0.94,locality,Les Grandes Maisons 72800 Coulongé,72098_B271,G,LES GRANDES MAISONS,
382368553,00022,38236855300022,O,1996-08-01,NN,,,2016-11-28T10:58:24,false,4,,,,,LA CHAUSSEE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,0.19806,47.687643,0.39,locality,Champ de la Braudiere 72800 Coulongé,72098_B119,G,CHAMP DE LA BRAUDIERE,
384127957,00015,38412795700015,O,1991-01-02,,,,,true,1,,,,,LA DABOISIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4X,NAF1993,N,0.192742,47.712172,0.41,locality,Le Pre de la Coliniere 72800 Coulongé,72098_B482,G,LE PRE DE LA COLINIERE,
385176011,00018,38517601100018,O,,NN,,,,true,1,,,,,BOURG,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388765307,00011,38876530700011,O,1992-10-01,NN,,,,false,2,,,,,BEL AIR,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1992-12-25,F,TECHNI-BOIS,,,,74.8K,NAF1993,N,0.200453,47.691163,0.94,locality,Bel Air 72800 Coulongé,72098_B018,G,BEL AIR,
390948057,00018,39094805700018,O,,NN,,,,true,1,,,,,LES PETITES RIVIERES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,0.204592,47.697027,0.94,locality,Les Petites Rivieres 72800 Coulongé,72098_B398,G,LES PETITES RIVIERES,
392206074,00016,39220607400016,O,1993-08-16,NN,,,,true,4,,,,,LA BOUDEVINIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,O,0.192742,47.712172,0.47,locality,Le Pre de la Coliniere 72800 Coulongé,72098_B482,G,LE PRE DE LA COLINIERE,
393475314,00018,39347531400018,O,1993-06-01,NN,,,2006-11-25T12:18:40,true,3,,,,,LA BRAUDIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,0.19806,47.687643,0.92,locality,Champ de la Braudiere 72800 Coulongé,72098_B119,G,CHAMP DE LA BRAUDIERE,
398256578,00053,39825657800053,O,2010-02-01,,,,2014-10-03T09:51:40,false,4,,,,,LE VERGER,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.09Z,NAFRev2,N,0.192533,47.712816,0.55,locality,Le Chene Vert 72800 Coulongé,72098_B177,G,LE CHENE VERT,
399165851,00029,39916585100029,O,2012-05-15,,,,2021-02-23T11:22:57,true,1,,,,,LA CROIX QUARTEREAU,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,47.99A,NAFRev2,N,0.198884,47.69639,0.92,street,Lieu Dit la Croix Quartereau 72800 Coulongé,72098_B209,G,LIEU DIT LA CROIX QUARTEREAU,
409717816,00014,40971781600014,O,,NN,,,,true,1,,,,,LA GUITTIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,51.1R,NAF1993,N,0.222063,47.695933,0.57,locality,La Grande Blanchetiere 72800 Coulongé,72098_B264,G,LA GRANDE BLANCHETIERE,
409758570,00033,40975857000033,O,2001-01-01,NN,,,2006-12-15T01:04:03,false,4,,1,,RUE,DU LOUVRE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,55.3A,NAF1993,N,0.201314,47.689475,0.95,housenumber,1 Rue du Louvre 72800 Coulongé,72098_0165_00001,G,1 RUE DU LOUVRE,
409758570,00041,40975857000041,O,2003-10-22,NN,,,2008-11-08T01:22:13,false,3,,,,,LA BLANCHETIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.1A,NAFRev1,N,0.221442,47.694945,0.87,locality,La Petite Blanchetiere 72800 Coulongé,72098_B387,G,LA PETITE BLANCHETIERE,
411917222,00019,41191722200019,O,1991-11-01,NN,,,,false,4,,,,,LA BAUDRIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,0.19806,47.687643,0.57,locality,Champ de la Braudiere 72800 Coulongé,72098_B119,G,CHAMP DE LA BRAUDIERE,
413337205,00012,41333720500012,O,1985-01-01,NN,,,,true,1,,,,,CHERBON,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2001-04-27,F,,,,,01.1A,NAF1993,N,0.212069,47.677695,0.45,locality,La Fontaine de Chenon 72800 Coulongé,72098_B233,G,LA FONTAINE DE CHENON,
413337213,00016,41333721300016,O,1987-12-31,NN,,,,true,1,,,,,LES MAISONS ROUGES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1999-03-06,F,,,,,01.1A,NAF1993,N,0.193105,47.705354,0.94,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
413337221,00019,41333722100019,O,1982-12-31,NN,,,2020-02-27T09:17:07,true,4,,,,,LA MONTCHEVALERIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.202369,47.690109,0.33,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
413337239,00011,41333723900011,O,1989-12-31,NN,,,2006-10-28T04:09:21,true,3,,,,,LA MONCHEVALERIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,0.202369,47.690109,0.35,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
413337247,00014,41333724700014,O,1988-12-31,,,,,false,3,,2,,RUE,DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,0.202679,47.688119,0.95,housenumber,2 Rue des Acacias 72800 Coulongé,72098_0005_00002,G,2 RUE DES ACACIAS,
413337247,00022,41333724700022,O,1997-10-01,NN,,,2018-09-29T12:38:26,true,6,,4,,RUE,DE LA MAIRIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,56.30Z,NAFRev2,N,0.202023,47.689848,0.95,housenumber,4 Rue de la Mairie 72800 Coulongé,72098_0175_00004,G,4 RUE DE LA MAIRIE,
413337254,00010,41333725400010,O,1990-01-01,NN,,,2008-01-04T22:32:04,true,4,,,,,LES GRANDES MAISONS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.204974,47.707934,0.94,locality,Les Grandes Maisons 72800 Coulongé,72098_B271,G,LES GRANDES MAISONS,
414036822,00016,41403682200016,O,1997-10-01,NN,,,2012-11-20T05:25:56,true,5,,,,,LA HARARIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.11Z,NAFRev2,N,0.202369,47.690109,0.43,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
414107441,00019,41410744100019,O,1997-10-01,NN,,,2008-11-08T01:29:37,true,4,,2,,IMP,DES CAVES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,0.199234,47.689374,0.81,housenumber,2 Impasse des Caves 72800 Coulongé,72098_0090_00002,G,2 IMPASSE DES CAVES,
414927491,00012,41492749100012,O,1982-12-31,NN,,,2008-01-04T22:56:24,true,3,,,,,LES ROSIERS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.204592,47.697027,0.47,locality,Les Petites Rivieres 72800 Coulongé,72098_B398,G,LES PETITES RIVIERES,
418846580,00045,41884658000045,O,2011-12-01,,,,2021-02-23T11:39:35,true,1,,10,,RUE,DE SAINT HUBERT,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2011-12-01,A,PHIL GOOD,,,,58.29B,NAFRev2,N,0.200687,47.68923,0.95,housenumber,10 Rue de Saint Hubert 72800 Coulongé,72098_0243_00010,G,10 RUE DE SAINT HUBERT,
422414847,00018,42241484700018,O,1999-03-07,,,,,true,1,,,,,LES MAISONS ROUGES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.193105,47.705354,0.94,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
428260475,00010,42826047500010,O,1999-12-01,01,2019,,2021-10-27T08:07:36,true,4,,,,,LES MAISONS ROUGES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.193105,47.705354,0.94,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
428667307,00014,42866730700014,O,2000-01-01,NN,,,2008-01-05T01:29:25,true,3,,12,,RUE,DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.20099,47.687847,0.95,housenumber,12 Rue des Acacias 72800 Coulongé,72098_0005_00012,G,12 RUE DES ACACIAS,
430303214,00018,43030321400018,O,2000-04-13,NN,,,2007-01-18T09:42:46,true,3,,2,,RUE,DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,01.4B,NAFRev1,N,0.202679,47.688119,0.95,housenumber,2 Rue des Acacias 72800 Coulongé,72098_0005_00002,G,2 RUE DES ACACIAS,
430686220,00012,43068622000012,O,1995-10-01,NN,,,2008-01-05T01:55:27,true,3,,,,,LES FOUGEROLLES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.193105,47.705354,0.41,locality,Les Maisons Rouges 72800 Coulongé,72098_B326,G,LES MAISONS ROUGES,
430686261,00016,43068626100016,O,1974-01-01,NN,,,2008-01-05T01:55:27,true,3,,,,,LE RUISSEAU,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.194409,47.678231,0.32,locality,Le Tertre Rouge 72800 Coulongé,72098_B590,G,LE TERTRE ROUGE,
433657913,00474,43365791300474,O,2001-04-01,NN,,,2008-01-04T19:08:42,false,3,,,,RTE,DE COULONGE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.20099,47.690333,0.81,street,Rue de l’Ancienne Poste 72800 Coulongé,72098_0050,G,RUE DE L ANCIENNE POSTE,
434018883,00034,43401888300034,O,2004-12-13,NN,,,2009-03-23T13:53:49,false,3,,,,,LA BELLE ETOILE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,45.3A,NAFRev1,N,0.192697,47.704633,0.94,locality,La Belle Etoile 72800 Coulongé,72098_B019,G,LA BELLE ETOILE,
434217378,00018,43421737800018,O,2001-01-01,NN,,,,true,1,,,,LD,LA DABOISIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,0.192742,47.712172,0.41,locality,Le Pre de la Coliniere 72800 Coulongé,72098_B482,G,LE PRE DE LA COLINIERE,
438686164,00015,43868616400015,O,2001-04-28,NN,,,2008-01-04T20:17:46,true,3,,,,,CHERBON,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.212069,47.677695,0.45,locality,La Fontaine de Chenon 72800 Coulongé,72098_B233,G,LA FONTAINE DE CHENON,
443346655,00014,44334665500014,O,2002-09-02,NN,,,2008-11-08T02:18:01,false,3,,,,,LA PICOTERIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2002-12-25,F,LINA COIFFURE,,,,93.0D,NAF1993,N,0.202369,47.690109,0.38,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
443346655,00022,44334665500022,O,2002-12-01,NN,,,2008-11-08T02:18:01,false,3,,17,,RUE,DES ACACIAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,93.0D,NAFRev1,N,0.200517,47.687684,0.95,housenumber,17 Rue des Acacias 72800 Coulongé,72098_0005_00017,G,17 RUE DES ACACIAS,
443346655,00030,44334665500030,O,2005-07-16,,,,2008-11-08T02:18:01,true,3,,,,,LA BRAUDIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,F,LINA COIFFURE,,,,96.02A,NAFRev2,N,0.19806,47.687643,0.92,locality,Champ de la Braudiere 72800 Coulongé,72098_B119,G,CHAMP DE LA BRAUDIERE,
448001792,00010,44800179200010,O,2003-04-02,NN,,,2006-11-25T18:26:30,true,5,LES MAISON ROUGES,,,LD,LA PELOUSE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,52.5Z,NAFRev1,N,0.195759,47.704942,0.43,locality,La Petite Gilardiere 72800 Coulongé,72098_B388,G,LA PETITE GILARDIERE,
448377903,00019,44837790300019,O,1981-01-01,NN,,,2012-07-13T09:26:18,true,4,,,,,LA NOIRAS,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,0.187898,47.691342,0.38,street,Les Terres Noires 72800 Coulongé,72098_B589,G,LES TERRES NOIRES,
453540619,00013,45354061900013,O,2004-05-26,NN,,,2011-07-07T15:47:38,true,5,,,,LD,LE RUISSEAU,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,47.91B,NAFRev2,N,0.194409,47.678231,0.32,locality,Le Tertre Rouge 72800 Coulongé,72098_B590,G,LE TERTRE ROUGE,
453665598,00018,45366559800018,O,2004-04-01,NN,,,2014-06-14T01:09:50,true,4,FERME DES AIGUEBELLES,,,,,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,0.209667,47.6851,0.67,locality,Chateau des Aiguebelles 72800 Coulongé,72098_B174,D,CHATEAU DES AIGUEBELLES,
453978272,00012,45397827200012,O,2004-05-26,NN,,,2008-01-05T21:38:04,true,3,,,,,LES AIGUEBELLES,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.209667,47.6851,0.85,locality,Chateau des Aiguebelles 72800 Coulongé,72098_B174,G,CHATEAU DES AIGUEBELLES,
481881852,00034,48188185200034,O,2009-08-01,,,,2019-09-19T10:54:28,false,2,,,,,LE PRE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,43.99C,NAFRev2,N,0.208488,47.682763,0.92,locality,Le Pre Long 72800 Coulongé,72098_B535,G,LE PRE LONG,
483858031,00030,48385803100030,O,2009-02-20,,,,2015-08-11T09:46:49,false,2,,,,,LA JARRIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,43.99D,NAFRev2,N,0.195759,47.704942,0.47,locality,La Petite Gilardiere 72800 Coulongé,72098_B388,G,LA PETITE GILARDIERE,
488995846,00018,48899584600018,O,2006-03-06,NN,,4333ZZ,2019-06-24T13:23:43,true,4,,,,,LE FOURGONTIER,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
489805457,00012,48980545700012,O,2006-04-01,NN,,,2021-02-23T13:55:12,false,3,,,,,LA MONCHEVALERIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,0.202369,47.690109,0.35,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
489805457,00020,48980545700020,O,2009-12-23,,,,2009-12-29T14:33:17,false,1,,,,,LE BOIS BORIERE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,0.204893,47.701552,0.44,locality,Le Petit Bois 72800 Coulongé,72098_B373,G,LE PETIT BOIS,
489805457,00038,48980545700038,O,2015-02-01,01,2019,,2021-10-27T08:27:19,true,1,,,,,LA MONCHEVALERIE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,0.202369,47.690109,0.35,street,Rue de la Mairie 72800 Coulongé,72098_0175,G,RUE DE LA MAIRIE,
491264628,00034,49126462800034,O,2012-01-01,,,,2021-02-23T13:57:28,true,1,HAMEAU DES MAISONS ROUGES,,,LD,LA BELLE ETOILE,72800,COULONGE,,,72098,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,ACTIVITE FORESTIERE SARTHOISE,02.40Z,NAFRev2,N,0.192697,47.704633,0.94,locality,La Belle Etoile 72800 Coulongé,72098_B019,G,LA BELLE ETOILE,