siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500137,00016,21150013700016,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500137,00024,21150013700024,O,1983-12-21,NN,,,2015-05-14T03:30:05,false,3,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500137,00032,21150013700032,O,1995-12-25,NN,,,2013-10-05T12:21:15,false,3,MAIRIE,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500137,00040,21150013700040,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500137,00057,21150013700057,O,2003-05-01,NN,,,2008-01-04T18:26:36,false,3,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA SIANNE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261502306,00010,26150230600010,O,1983-03-01,NN,,,2010-06-26T03:05:15,true,3,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504898,00014,26150489800014,O,1983-03-01,NN,,,2010-06-26T03:05:22,true,3,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500403,00014,29150040300014,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,AURIAC L EGLISE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,90.12,NAP,N,3.115,45.266,0.93,municipality,Auriac-l'Église,15013,G,AURIAC L EGLISE,
291500411,00017,29150041100017,O,,NN,,,2006-11-25T09:10:25,true,1,,,,,AURIAC L EGLISE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,90.12,NAP,N,3.115,45.266,0.93,municipality,Auriac-l'Église,15013,G,AURIAC L EGLISE,
291505139,00019,29150513900019,O,2001-10-22,NN,,,2008-01-04T19:06:01,true,3,HOTEL DE VILLE,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291505147,00012,29150514700012,O,2001-10-22,NN,,,2008-01-04T19:06:01,true,3,HOTEL DE VILLE,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291505196,00019,29150519600019,O,1997-01-01,,,,,true,2,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301131058,00010,30113105800010,O,1964-01-01,NN,,,,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
302640883,00013,30264088300013,O,1900-01-01,NN,,,2008-01-04T19:21:32,true,3,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309610509,00015,30961050900015,O,1900-01-01,NN,,,2012-05-05T01:00:41,true,4,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
309885200,00027,30988520000027,O,1981-02-10,NN,,,2016-01-12T00:10:52,false,4,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311717300,00017,31171730000017,O,,NN,,,,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
314517657,00016,31451765700016,O,1978-01-01,NN,,,2008-01-04T20:30:38,true,3,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
317376853,00014,31737685300014,O,,NN,,,,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,67.05,NAP,N,,,0,,,,,,
328584347,00012,32858434700012,O,,NN,,,,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
328975529,00012,32897552900012,O,1984-01-03,NN,,4332AA,2019-08-03T03:57:09,true,11,LACROZE,,,,LACROZE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,1.0931367,44.4975201,0.89,poi.weir,Lacroze (Barrage) Duravel,https://osm.org/way/262568098,G,,
329824502,00028,32982450200028,O,,NN,,,,true,1,,,,,DESPRADETS,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,59.03,NAP,N,,,0,,,,,,
331263186,00024,33126318600024,O,,NN,,,,true,1,,,,,CHAZELLES,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.01,NAP,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
332072677,00013,33207267700013,O,1985-02-01,NN,,,,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
337995831,00019,33799583100019,O,1986-06-01,NN,,,2008-01-04T21:16:06,true,3,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
340835263,00021,34083526300021,O,1990-07-01,NN,,,,false,4,,,,,FRAISSINET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1994-10-01,F,GERANT EURL PASSE PRESENT,,,,52.4H,NAF1993,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
348966052,00014,34896605200014,O,1987-01-01,NN,,,,true,1,,,,,MAIRIE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348966151,00014,34896615100014,O,1987-01-01,NN,,,,true,1,,,,,MAIRIE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349600775,00010,34960077500010,O,1989-01-01,NN,,,2016-12-05T20:29:59,true,5,,,,,CHAVAGNAC,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,01.42Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
349979351,00013,34997935100013,O,,NN,,,,true,1,,,,,LE BOUCHET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
356000836,01761,35600083601761,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE AURIAC L'EGLISE,,,,64.1A,NAFRev1,N,,,0,,,,,,
382440774,00018,38244077400018,O,1973-01-01,NN,,,2008-01-04T22:10:04,true,4,,,,,FRAISSINET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
384390290,00011,38439029000011,O,1992-01-01,NN,,,2008-12-30T05:48:42,true,4,,,,,FRAISSINET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
384628723,00015,38462872300015,O,1992-01-01,NN,,,2018-06-20T19:32:34,true,3,,,,,CHAVAGNAC,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
389686288,00017,38968628800017,O,1992-12-01,NN,,,2021-02-23T11:15:37,true,4,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
390144806,00010,39014480600010,O,1976-01-01,NN,,,2008-06-27T06:17:46,true,4,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.46Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
390156560,00018,39015656000018,O,1993-02-01,NN,,,2022-04-08T04:20:56,true,3,,,,,CHAVAGNAC,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
398713925,00012,39871392500012,O,1994-11-02,NN,,4322AZ,2015-03-18T01:07:19,true,4,,,,,FRAISSINET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.22A,NAFRev2,N,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
399757905,00019,39975790500019,O,1995-01-01,NN,,,2011-04-13T06:15:46,true,4,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
400313540,00017,40031354000017,O,1978-04-01,NN,,,2008-01-04T19:26:32,true,3,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408516888,00018,40851688800018,O,1996-08-01,NN,,,2016-07-03T04:51:03,true,4,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.41Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
408817302,00016,40881730200016,O,1996-09-01,NN,,,2022-08-16T11:00:36,true,4,,,,,LE BOUCHET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409312121,00018,40931212100018,O,,NN,,,,true,1,,,,,LA R0CHETTE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312139,00010,40931213900010,O,1980-01-01,NN,,,,true,1,,,,,LABORIE GRANDE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312147,00013,40931214700013,O,1980-01-01,NN,,,2007-04-19T09:31:37,true,3,,,,,LA BASTIDE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
409312154,00019,40931215400019,O,1980-01-01,NN,,,2012-06-29T04:31:06,true,4,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409312162,00012,40931216200012,O,1981-01-01,NN,,,2020-12-09T03:48:54,true,4,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
409312170,00015,40931217000015,O,1980-01-01,NN,,,2020-08-19T07:50:54,true,3,,,,,VILLENEUVE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409312170,00049,40931217000049,O,2005-04-20,,,,2015-07-29T17:45:57,false,4,,,,HAM,VILLENEUVE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BMB,68.31Z,NAFRev2,N,,,0,,,,,,
409312170,00056,40931217000056,O,2011-04-01,,,,2016-01-09T00:11:01,false,1,,,,HAM,VILLENEUVE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.73A,NAFRev2,N,,,0,,,,,,
409312188,00017,40931218800017,O,1983-12-31,NN,,,2017-03-08T04:51:42,true,4,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
409312196,00010,40931219600010,O,1984-12-31,NN,,,2021-02-23T11:31:28,true,4,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409312204,00012,40931220400012,O,1988-12-31,NN,,,2008-01-04T21:24:58,true,3,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409312212,00015,40931221200015,O,1982-01-01,NN,,,,true,1,,,,,RI0L,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312220,00018,40931222000018,O,1982-01-01,NN,,,2018-12-21T11:05:20,true,4,,,,,SERRES,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.084585,45.246706,0.9,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
409312220,00026,40931222000026,O,2016-01-01,,,,2018-12-21T11:05:20,false,2,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
409334992,00016,40933499200016,O,1985-12-31,NN,,,2017-05-18T09:38:34,true,4,,,,,BOUCHET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2017-05-12,F,,,,,01.50Z,NAFRev2,N,4.8742215,44.2973152,0.89,poi.park,(Parc) Bouchet,https://osm.org/way/366792131,G,,
410972483,00011,41097248300011,O,1974-03-25,NN,,,2021-02-23T11:33:12,true,3,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
412469009,00010,41246900900010,O,1997-05-29,NN,,,2008-01-04T22:16:43,true,3,,,,,SERIE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422185561,00012,42218556100012,O,1999-02-12,NN,,,2021-06-18T16:09:35,true,3,,,,,MAIRIE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429086507,00028,42908650700028,O,2008-04-16,,,,2011-01-25T05:54:14,true,2,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430897579,00016,43089757900016,O,1984-01-01,NN,,,,true,3,,,,,CHAZELLES,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,0.3500178,45.6548402,0.9,poi.park,(Parc) Chazelles,https://osm.org/way/136155215,G,,
437903644,00023,43790364400023,O,2001-05-14,NN,,,,false,4,CHEZ MR BARTHOMEUF JULIEN,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2003-09-30,F,E.S.T.EURO SERVICES TEAM,,,,50.1Z,NAFRev1,N,,,0,,,,,,
440295327,00017,44029532700017,O,2002-01-03,NN,,,2014-07-08T02:20:01,true,4,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
442316675,00010,44231667500010,O,1995-01-01,NN,,,2006-12-15T01:22:00,false,4,,,,,CHAZELLE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.2C,NAFRev1,N,5.1147545,46.9537159,0.89,poi.track,Chemin de Chazelle Mont-lès-Seurre,https://osm.org/way/357214590,G,,
442316675,00028,44231667500028,O,2005-06-01,,,,2006-10-31T03:23:09,true,2,,,,,CHAZELLE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2J,NAFRev1,N,5.1147545,46.9537159,0.89,poi.track,Chemin de Chazelle Mont-lès-Seurre,https://osm.org/way/357214590,G,,
450133129,00020,45013312900020,O,2004-07-01,NN,,,2007-03-29T16:44:54,true,3,LE BOURG,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
451151955,00056,45115195500056,O,2008-05-10,,,,2009-03-19T08:29:56,true,1,LE BOURG,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
451443873,00091,45144387300091,O,2007-07-01,,,,2020-05-30T03:55:56,false,3,,,,,LES POUZETS ET COUDERC GRAND,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
453879017,00011,45387901700011,O,2004-06-01,,,,2018-01-31T04:20:51,true,4,,,,,FRAISSINET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.41Z,NAFRev2,O,3.9973739,44.2278383,0.89,poi.castle,Château du Fraissinet Branoux-les-Taillades,https://osm.org/node/4860737522,G,,
454049156,00010,45404915600010,O,2004-06-17,NN,,,2009-08-27T08:08:52,false,3,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,92.3B,NAFRev1,N,,,0,,,,,,
479317687,00016,47931768700016,O,2004-10-04,NN,,,2008-04-09T09:16:25,true,5,,,,LD,LA ROCHETTE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,93.29Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
489356469,00010,48935646900010,O,2006-03-27,,,,2013-01-25T08:08:15,true,3,LA ROCHETTE,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
490617784,00015,49061778400015,O,2005-01-01,,,,2017-08-16T04:00:59,true,3,MOULIN DE RIOLS,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493263487,00016,49326348700016,O,2006-12-20,,,,2018-04-07T04:09:16,true,3,,,,,LA BASTIDE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,4.69197,43.8637285,0.9,poi.hotel,Hôtel la Bastide Boulbon,https://osm.org/way/114951093,G,,
498163047,00018,49816304700018,O,2007-06-01,,,,2010-08-16T14:02:52,true,3,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
499205441,00011,49920544100011,O,2008-01-01,,,,2022-04-16T03:48:30,true,1,,,,,CHAVAGNAC,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6647604,49.6703623,0.9,poi.fort,Fort Chavagnac Cherbourg-en-Cotentin,https://osm.org/way/264408939,G,,
501168249,00016,50116824900016,O,2005-07-22,,,,2008-01-05T02:00:43,true,2,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
501542021,00107,50154202100107,O,2013-06-21,,,,2017-08-22T11:59:27,false,2,BATIMENTS ANCIENS,,,LD,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
501542021,00115,50154202100115,O,2013-06-21,,,,2017-08-22T11:58:56,false,2,BATIMENTS NEUFS,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,35.11Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
501888598,00015,50188859800015,O,2005-09-22,,,,2008-01-10T10:43:18,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2005-09-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
504655366,00038,50465536600038,O,2010-05-01,NN,,,2013-06-06T03:48:05,true,3,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
508881406,00013,50888140600013,O,2009-01-01,,,,2008-11-06T08:48:48,true,1,VILLENEUVE LE CHALET,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509163887,00029,50916388700029,O,2011-03-30,,,,2011-04-06T10:28:22,false,1,,,,LD,LES POUZETS ET COUDERC GRAND,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,35.14Z,NAFRev2,N,,,0,,,,,,
509185849,00015,50918584900015,O,2008-04-01,,,,2018-04-07T04:09:15,true,1,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
511592313,00023,51159231300023,O,2012-11-01,,,5610CR,2017-02-26T04:01:41,false,2,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,56.10C,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
517483970,00037,51748397000037,O,2011-06-14,,,,2011-06-20T16:23:48,false,1,,,,,LA BOUSSELOEUF BATIMENT 1110 A,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00045,51748397000045,O,2011-06-14,,,,2011-06-20T16:26:17,false,1,,,,,LA BOUSSELOEUF BATIMENT 998,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00052,51748397000052,O,2011-06-14,,,,2011-06-21T13:59:23,false,1,BATIMENT 993-1134,,,,LA BOUSSELOEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00060,51748397000060,O,2011-06-14,,,,2011-06-21T14:00:18,false,1,BATIMENT 997,,,,LA BOUSSELOEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517483970,00078,51748397000078,O,2011-06-14,,,,2011-06-21T15:35:49,false,1,BATIMENT 992-995,,,,LA BOUSSELOEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518884309,00015,51888430900015,O,2009-12-16,,,,2009-12-17T05:56:14,true,1,,,,,LE BOUCHET,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520902016,00010,52090201600010,O,2009-12-23,,,,2010-03-11T08:47:37,true,1,,,,,LE BOURG,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529620247,00013,52962024700013,O,2011-02-01,,,,2011-02-01T09:33:06,true,1,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
529776254,00011,52977625400011,O,2011-01-01,,,,2011-01-25T05:54:15,true,1,,,,,LA BOUSSEULOEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
531288439,00015,53128843900015,O,2010-11-10,,,,2011-03-29T04:49:50,true,1,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,01.46Z,NAFRev2,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
536070600,00013,53607060000013,O,,,,,,true,1,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
536171788,00014,53617178800014,O,,,,,,true,1,,,,,SERRE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.084585,45.246706,0.74,locality,Serres Vieille 15500 Auriac-l'Église,15013_B052,G,SERRES VIEILLE,
536271067,00012,53627106700012,O,,,,,,true,1,,,,,LA BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536871171,00016,53687117100016,O,,NN,,,,true,1,,,,,LA CROZE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.7730057,46.5933422,0.89,poi.forest,La Croze (Forêt) Étrigny,https://osm.org/way/311630317,G,,
538401894,00018,53840189400018,O,2012-01-09,,,1813ZB,2015-03-18T01:34:24,false,2,,,,,LA ROCHETTE,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,ATELIER DECO LIGNE,18.13Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
779072727,00018,77907272700018,O,1964-01-01,NN,,,2008-11-08T03:18:47,true,5,,,,,,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
779072784,00019,77907278400019,O,1900-01-01,NN,,,2008-01-05T03:09:22,true,3,,,,,JOYEU-ESSAIM,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789397551,00167,78939755100167,O,2012-12-06,,,,2012-12-13T15:53:37,false,1,,,,,LE BOUSSELEUF,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802714329,00074,80271432900074,O,2014-10-09,,,,2014-11-14T19:56:20,false,1,D 1163 D 1164,,,,LES POUZETS,15500,AURIAC L'EGLISE,,,15013,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,