siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049555345,00013,04955534500013,O,1994-12-25,NN,,,2019-11-14T14:00:50,true,2,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200004976,00011,20000497600011,O,2006-02-01,,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,42.99Z,NAFRev2,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
216300558,00014,21630055800014,O,1983-03-01,11,2019,,2021-10-27T08:09:38,true,4,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300558,00022,21630055800022,O,1983-12-21,03,2019,,2021-10-27T08:09:38,false,5,,,,CHE,DU CHABANIAL,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-06-24,A,ECOLE ELEMENTAIRE ROBERT BRESSON,,,,85.20Z,NAFRev2,N,2.808695,45.839965,0.7,locality,Chemin de Chabanial 63230 Bromont-Lamothe,63055_0013,G,CHEMIN DE CHABANIAL,
216300558,00030,21630055800030,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE BROMONT LAMOTHE,,,,37.00Z,NAFRev2,N,2.81791,45.840354,0.92,street,Place de la Mairie 63230 Bromont-Lamothe,63055_0030,D,PLACE DE LA MAIRIE,
216300558,00048,21630055800048,O,2003-05-01,NN,,,2019-11-14T14:00:50,false,3,,,,,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PREGUDA,,,,55.30Z,NAFRev2,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
266304922,00013,26630492200013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.81791,45.840354,0.92,street,Place de la Mairie 63230 Bromont-Lamothe,63055_0030,D,PLACE DE LA MAIRIE,
266305432,00012,26630543200012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302205,00014,27630220500014,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.81791,45.840354,0.92,street,Place de la Mairie 63230 Bromont-Lamothe,63055_0030,G,PLACE DE LA MAIRIE,
296301070,00011,29630107000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HOTEL DE VILLE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,2.793521,45.821273,0.51,locality,Moulin de Villemonteix 63230 Bromont-Lamothe,63055_B288,G,MOULIN DE VILLEMONTEIX,
296303829,00018,29630382900018,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296304041,00019,29630404100019,O,2002-11-08,,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301477311,00015,30147731100015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301504825,00011,30150482500011,O,1964-01-01,NN,,,2021-02-23T10:35:58,true,6,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302600663,00025,30260066300025,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,PROVENCHERE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.788874,45.849194,0.92,street,Lieu Dit Provenchere 63230 Bromont-Lamothe,63055_vgjy0i,G,LIEU DIT PROVENCHERE,
304313562,00015,30431356200015,O,1975-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LAUDINE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3F,NAFRev1,O,2.780095,45.829487,0.34,street,Lieu Dit Malsaigne 63230 Bromont-Lamothe,63055_xjutgv,G,LIEU DIT MALSAIGNE,
305206781,00018,30520678100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,,,0,,,,,,
305982423,00017,30598242300017,O,,,,,2019-11-14T14:00:50,true,1,,,,,PRANAL,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.8289136,45.8642561,0.88,poi.volcano,Puy de Pranal (Volcan) Bromont-Lamothe,https://osm.org/node/4172179024,G,,
309477248,00038,30947724800038,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LAUDINE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.780095,45.829487,0.34,street,Lieu Dit Malsaigne 63230 Bromont-Lamothe,63055_xjutgv,G,LIEU DIT MALSAIGNE,
310065461,00033,31006546100033,O,2004-05-14,NN,,,2019-11-14T14:00:50,true,7,,,,LD,PLAN D EAU D ANSCHALD,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,55.4B,NAFRev1,N,2.8410974,45.8432485,0.91,poi.water,Plan d'eau d'Anschald Bromont-Lamothe,https://osm.org/way/42236327,G,,
311270060,00016,31127006000016,O,1970-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
311270060,00032,31127006000032,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,LE BOURG,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,D,LE BOURG,
311592067,00012,31159206700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
311942825,00028,31194282500028,O,1989-02-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE MONTEILLET,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.793521,45.821273,0.54,locality,Moulin de Villemonteix 63230 Bromont-Lamothe,63055_B288,G,MOULIN DE VILLEMONTEIX,
312026198,00035,31202619800035,O,1991-12-24,NN,,,2019-11-14T14:00:50,true,1,,,,,LA VILLOSSE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,74.1J,NAF1993,N,2.806776,45.842329,0.4,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
312281595,00016,31228159500016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PRAVAL,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.806776,45.842329,0.38,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
313866899,00021,31386689900021,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,DU PUITS,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,2.830571,45.8344,0.63,housenumber,2 Rue du Pachet 63230 Bromont-Lamothe,63055_0036_00002,G,2 RUE DU PACHET,
314802257,00019,31480225700019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1984-09-01,F,,,,,55.40,NAP,N,,,0,,,,,,
314871104,00019,31487110400019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA RANCOULE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.2A,NAF1993,N,2.819865,45.842205,0.41,street,Rue de la Résistance 63230 Bromont-Lamothe,63055_0048,G,RUE DE LA RESISTANCE,
318173176,00013,31817317600013,O,1991-12-31,NN,,,2021-01-26T08:30:20,true,4,,,,,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
318970431,00017,31897043100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
320137730,00026,32013773000026,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,CD 941,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
321237851,00019,32123785100019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321847360,00013,32184736000013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
322612235,00083,32261223500083,O,1987-07-07,NN,,,2019-11-14T14:00:50,false,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324569789,00013,32456978900013,O,1982-04-18,NN,,,2021-02-04T03:47:22,true,4,MME SERVIERE ANNICK,,,,ANSCHALD,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.845851,45.838712,0.92,street,Lieu Dit Anschald 63230 Bromont-Lamothe,63055_3tsv6d,G,LIEU DIT ANSCHALD,
325640274,00016,32564027400016,O,1982-11-01,NN,,,2019-11-14T14:00:50,false,3,,,,,BESSAT,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,2.799866,45.829741,0.91,street,Lieu Dit Bessat 63230 Bromont-Lamothe,63055_xbte17,G,LIEU DIT BESSAT,
325640274,00024,32564027400024,O,2003-01-01,,,,2019-11-14T14:00:50,false,3,,,,,BESSAT,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,2.799866,45.829741,0.91,street,Lieu Dit Bessat 63230 Bromont-Lamothe,63055_xbte17,G,LIEU DIT BESSAT,
326286861,00017,32628686100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,BOUZARAT,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
330684986,00012,33068498600012,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LA GARENNE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,2.804817,45.843596,0.42,locality,Ganne d’Issert 63230 Bromont-Lamothe,63055_B219,G,GANNE D ISSERT,
332841808,00014,33284180800014,O,1985-05-20,NN,,,2019-11-14T14:00:50,false,4,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332841808,00022,33284180800022,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334602109,00020,33460210900020,O,1987-07-11,NN,,4334ZC,2019-11-14T14:00:50,true,4,,,,,DEYRAND,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
334825916,00011,33482591600011,O,1986-02-01,NN,,,2019-11-14T14:00:50,false,3,,,,,FOYER SAINT JOSEPH,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.6813197,48.5577273,0.92,poi.community_centre,Foyer Saint-Joseph (Salle des fêtes) Lingolsheim,https://osm.org/way/95990189,G,,
335287082,00044,33528708200044,O,2016-06-15,NN,,5610CQ,2020-06-29T19:33:50,true,7,,,,,PLAN D EAU D ANSCHALD,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BRASSERIE DE LA DETENTE,56.10C,NAFRev2,N,2.8410974,45.8432485,0.91,poi.water,Plan d'eau d'Anschald Bromont-Lamothe,https://osm.org/way/42236327,G,,
335287082,00051,33528708200051,O,2017-06-01,,,5610CQ,2019-11-14T14:00:50,false,2,PLAN D EAU D ANSCHALD,20,,PL,DE LA MAIRIE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,BRASSERIE DE LA DETENTE,56.10C,NAFRev2,O,2.818222,45.840481,0.85,housenumber,20 Place de la Mairie 63230 Bromont-Lamothe,63055_0030_00020,G,20 PLACE DE LA MAIRIE,
337489025,00029,33748902500029,O,1986-01-01,,,,2019-11-14T14:00:50,true,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338178494,00013,33817849400013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA TUILERIE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,54.10,NAP,N,2.81791,45.840354,0.41,street,Place de la Mairie 63230 Bromont-Lamothe,63055_0030,G,PLACE DE LA MAIRIE,
338609910,00017,33860991000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LOTS LA CROIX,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.7D,NAF1993,N,2.806642,45.842233,0.74,street,Lotissement la Croix 63230 Bromont-Lamothe,63055_A020,G,LOTISSEMENT LA CROIX,
340463751,00016,34046375100016,O,1968-01-01,,,,2019-11-14T14:00:50,true,4,,,,,LES CERISIERS,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.836545,45.825233,0.35,street,Les Creux du Champ 63230 Bromont-Lamothe,63055_B162,G,LES CREUX DU CHAMP,
340708296,00025,34070829600025,O,2011-05-16,,,1071CB,2021-02-23T10:56:39,true,1,,,,AV,DES COMBRAILLES,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2011-05-16,A,BOULANGERIE PATISSERIE,,,,10.71C,NAFRev2,O,2.822892,45.837026,0.85,street,Avenue des Combrailles 63230 Bromont-Lamothe,63055_0023,G,AVENUE DES COMBRAILLES,
348122763,00017,34812276300017,O,1988-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,LD,BOUZARAT,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
348972217,00015,34897221700015,O,1988-12-09,NN,,,2019-11-14T14:00:50,true,3,,,,,VILLEMONTEIX,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.793521,45.821273,0.92,locality,Moulin de Villemonteix 63230 Bromont-Lamothe,63055_B288,G,MOULIN DE VILLEMONTEIX,
349239756,00043,34923975600043,O,2009-01-01,,,,2019-11-14T14:00:50,false,1,,28,,AV,DES COMBRAILLES,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.31Z,NAFRev2,N,2.817156,45.838997,0.87,housenumber,28 Avenue des Combrailles 63230 Bromont-Lamothe,63055_0023_00028,G,28 AVENUE DES COMBRAILLES,
349294348,00058,34929434800058,O,2007-11-01,,,,2019-11-14T14:00:50,false,5,,9,,RUE,DE LA RESISTANCE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,85.52Z,NAFRev2,N,2.820556,45.842592,0.94,housenumber,9 Rue de la Résistance 63230 Bromont-Lamothe,63055_0048_00009,G,9 RUE DE LA RESISTANCE,
349294348,00074,34929434800074,O,2019-01-07,,,,2019-11-14T14:00:50,false,2,LD PUY A L ANE,,,LD,PUY A L ANE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2019-04-01,F,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,2.790294,45.804604,0.94,locality,Puy à l’Ane 63230 Bromont-Lamothe,63055_B388,G,PUY A L ANE,
349435305,00017,34943530500017,O,1989-01-18,NN,,,2019-11-14T14:00:50,false,3,,,,,MALSAIGNE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,01.1A,NAF1993,N,2.780095,45.829487,0.92,street,Lieu Dit Malsaigne 63230 Bromont-Lamothe,63055_xjutgv,G,LIEU DIT MALSAIGNE,
350406088,00012,35040608800012,O,1989-04-12,NN,,,2019-11-14T14:00:50,true,4,,,,,VILLEMONTEIX,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.41Z,NAFRev2,N,2.793521,45.821273,0.92,locality,Moulin de Villemonteix 63230 Bromont-Lamothe,63055_B288,G,MOULIN DE VILLEMONTEIX,
350689196,00060,35068919600060,O,2010-04-01,,,,2019-11-14T14:00:50,false,2,,25,,AV,DES COMBRAILLES,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,46.19B,NAFRev2,N,2.816594,45.839294,0.87,housenumber,25 Avenue des Combrailles 63230 Bromont-Lamothe,63055_0023_00025,G,25 AVENUE DES COMBRAILLES,
351870019,00038,35187001900038,O,1993-01-15,NN,,4332AA,2019-11-14T14:00:50,true,4,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
353495781,00034,35349578100034,O,2001-06-08,NN,,,2019-11-14T14:00:50,false,4,,,,LD,HAUTE ROCHE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,N,2.822132,45.815409,0.33,street,Lieu Dit Mioche 63230 Bromont-Lamothe,63055_9walil,G,LIEU DIT MIOCHE,
353961436,00014,35396143600014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
356000836,00060,35600083600060,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.819869,45.83767,0.92,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
377526736,00014,37752673600014,O,1990-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
377526736,00022,37752673600022,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378132609,00017,37813260900017,O,,,,,2019-11-14T14:00:50,true,1,,4,,LOT,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,2.806642,45.842233,0.43,street,Lotissement la Croix 63230 Bromont-Lamothe,63055_A020,G,LOTISSEMENT LA CROIX,
379024805,00028,37902480500028,O,2007-02-01,NN,,,2019-11-14T14:00:50,false,4,,59,,AV,DES COMBRAILLES,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-08-31,F,LE RELAIS DES DOMES,,,,56.10A,NAFRev2,N,2.819506,45.838243,0.87,housenumber,59 Avenue des Combrailles 63230 Bromont-Lamothe,63055_0023_00059,G,59 AVENUE DES COMBRAILLES,
379916018,00029,37991601800029,O,,,,,2019-11-14T14:00:50,true,1,,,,,FOYER SAINT JOSEPH,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.04,NAP,N,7.6813197,48.5577273,0.92,poi.community_centre,Foyer Saint-Joseph (Salle des fêtes) Lingolsheim,https://osm.org/way/95990189,G,,
380081752,00012,38008175200012,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE LA MIOUZE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,65.03,NAP,N,2.81791,45.840354,0.47,street,Place de la Mairie 63230 Bromont-Lamothe,63055_0030,G,PLACE DE LA MAIRIE,
380279463,00802,38027946300802,O,2003-07-01,NN,,,2019-11-14T14:00:50,false,3,,,,LD,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2006-12-31,F,SCETAUROUTE,,,,74.2C,NAFRev1,O,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
381662378,00011,38166237800011,O,1991-05-06,01,2019,4399CZ,2021-10-27T08:09:51,true,7,,,,,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,43.99C,NAFRev2,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
382005130,00010,38200513000010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
382489243,00016,38248924300016,O,1991-07-15,NN,,,2019-11-14T14:00:50,false,4,,,,,LA BROUSSE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,2.806776,45.842329,0.59,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
382489243,00024,38248924300024,O,1998-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LA BROUSSE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.806776,45.842329,0.59,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
382489243,00032,38248924300032,O,2009-07-15,,,,2019-11-14T14:00:50,false,2,,,,LD,LA BROUSSE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,2.806776,45.842329,0.59,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
383989142,00013,38398914200013,O,1991-10-23,NN,,,2019-11-14T14:00:50,true,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383994126,00019,38399412600019,O,1991-12-02,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE LA MIOUZE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,N,2.81791,45.840354,0.47,street,Place de la Mairie 63230 Bromont-Lamothe,63055_0030,G,PLACE DE LA MAIRIE,
384160172,00019,38416017200019,O,1991-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LA VILLOSSE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.1F,NAF1993,O,2.806776,45.842329,0.4,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
384219846,00027,38421984600027,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LA VILLOSSE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.806776,45.842329,0.4,street,Impasse de la Prade 63230 Bromont-Lamothe,63055_0044,G,IMPASSE DE LA PRADE,
384692711,00011,38469271100011,O,1992-02-12,NN,,,2019-11-14T14:00:50,true,5,,,,,PROVENCHERES,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.788874,45.849194,0.78,street,Lieu Dit Provenchere 63230 Bromont-Lamothe,63055_vgjy0i,G,LIEU DIT PROVENCHERE,
387528193,00015,38752819300015,O,1992-03-12,NN,,,2019-11-14T14:00:50,true,3,,,,,PROVENCHERES,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.788874,45.849194,0.78,street,Lieu Dit Provenchere 63230 Bromont-Lamothe,63055_vgjy0i,G,LIEU DIT PROVENCHERE,
389935040,00029,38993504000029,O,2000-01-01,01,2019,,2021-10-27T08:17:36,true,3,,,,,MALSAIGNE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.780095,45.829487,0.92,street,Lieu Dit Malsaigne 63230 Bromont-Lamothe,63055_xjutgv,G,LIEU DIT MALSAIGNE,
390093151,00012,39009315100012,O,1992-12-31,01,2019,,2021-10-27T08:17:47,true,3,,,,,DEYRAND,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390795748,00024,39079574800024,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
391751096,00028,39175109600028,O,2004-12-01,,,,2019-11-14T14:00:50,true,3,,,,LD,PUY A L ANE,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.790294,45.804604,0.94,locality,Puy à l’Ane 63230 Bromont-Lamothe,63055_B388,G,PUY A L ANE,
392357240,00010,39235724000010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,4,LE BOURG,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,D,LE BOURG,
394124549,00012,39412454900012,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LAVIDON,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.83597,45.827048,0.45,locality,Champ Redon 63230 Bromont-Lamothe,63055_B082,G,CHAMP REDON,
394422596,00012,39442259600012,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394876890,00028,39487689000028,O,1996-07-11,NN,,,2019-11-14T14:00:50,true,3,,,,,LE BOURG,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,2.819869,45.83767,0.94,street,Le Bourg 63230 Bromont-Lamothe,63055_o1kmix,G,LE BOURG,
395104169,00010,39510416900010,O,1994-05-03,,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395770738,00015,39577073800015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
395879489,00015,39587948900015,O,1958-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
395972243,00012,39597224300012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63230,BROMONT-LAMOTHE,,,63055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,