siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087153,00017,20008715300017,O,2019-01-01,11,2020,,2022-08-29T09:05:34,true,1,,2,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.582788,48.002039,0.83,housenumber,2 Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024_00002,G,2 PLACE DE LA MAIRIE,LANOUEE
200087153,00025,20008715300025,O,2019-01-01,,,,2019-01-14T21:10:48,false,1,ANNEXE DE LA MAIRIE,10,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LES FORGES,,,,84.11Z,NAFRev2,N,-2.646375,48.017419,0.84,housenumber,10 Place de la Mairie (Les Forges) 56120 Forges de Lanouée,56059_0030_00010,G,10 PLACE DE LA MAIRIE,LES FORGES
200087153,00033,20008715300033,O,2019-01-01,,,,2019-01-14T10:58:59,false,1,ANNEXE DE LA MAIRIE,2,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LANOUEE,,,,84.11Z,NAFRev2,N,-2.582788,48.002039,0.83,housenumber,2 Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024_00002,G,2 PLACE DE LA MAIRIE,LANOUEE
200087153,00058,20008715300058,O,2019-01-01,,,,2023-02-22T15:20:24,false,1,MAIRIE,2,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT RESIDENCE DU HAUT-CLINCHARD,,,,42.99Z,NAFRev2,N,-2.582788,48.002039,0.83,housenumber,2 Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024_00002,G,2 PLACE DE LA MAIRIE,LANOUEE
200087153,00066,20008715300066,O,2019-01-01,,,,2023-02-22T15:21:38,false,1,MAIRIE,2,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LA FORET,,,,42.99Z,NAFRev2,N,-2.582788,48.002039,0.83,housenumber,2 Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024_00002,G,2 PLACE DE LA MAIRIE,LANOUEE
200087153,00082,20008715300082,O,2021-12-10,,,,2023-02-22T15:22:54,false,1,MAIRIE,2,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2021-12-10,A,LOTISSEMENT LE CLOS DE LA VIGNE,,,,42.99Z,NAFRev2,N,-2.582788,48.002039,0.83,housenumber,2 Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024_00002,G,2 PLACE DE LA MAIRIE,LANOUEE
200087187,00015,20008718700015,O,2019-01-01,,,,2019-01-14T10:58:59,true,1,MAIRIE,2,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-2.582788,48.002039,0.83,housenumber,2 Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024_00002,G,2 PLACE DE LA MAIRIE,LANOUEE
215600594,00018,21560059400018,O,1983-03-01,NN,,,2021-10-27T08:08:58,true,4,,10,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.646375,48.017419,0.84,housenumber,10 Place de la Mairie (Les Forges) 56120 Forges de Lanouée,56059_0030_00010,G,10 PLACE DE LA MAIRIE,LES FORGES
215600594,00026,21560059400026,O,2004-03-31,NN,,,2019-01-14T21:07:37,false,4,MAIRIE,,,,LE BOURG,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT REHELLO,,,,42.99Z,NAFRev2,N,-2.625757,47.977524,0.61,locality,Bourg Grimaud (Lanouée) 56120 Forges de Lanouée,56102_A002,G,BOURG GRIMAUD,LANOUEE
215600594,00034,21560059400034,O,2005-05-27,,,,2019-01-31T20:05:19,false,3,MAIRIE,10,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.646375,48.017419,0.84,housenumber,10 Place de la Mairie (Les Forges) 56120 Forges de Lanouée,56059_0030_00010,G,10 PLACE DE LA MAIRIE,LES FORGES
215601022,00019,21560102200019,O,1983-03-01,NN,,,2021-10-27T08:08:58,true,4,,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
215601022,00027,21560102200027,O,1999-04-09,NN,,,2019-01-31T20:05:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
215601022,00035,21560102200035,O,2000-01-01,NN,,,2019-01-14T10:58:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
215601022,00043,21560102200043,O,2002-01-01,NN,,,2019-01-14T10:58:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU CHAMP BAJOT,,,,42.99Z,NAFRev2,N,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
215601022,00050,21560102200050,O,2004-03-31,NN,,,2019-01-14T10:58:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DU FOURNIL,,,,42.99Z,NAFRev2,N,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
265602169,00012,26560216900012,O,1985-11-19,NN,,,2019-01-14T20:33:13,true,5,MAIRIE,10,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-2.646375,48.017419,0.84,housenumber,10 Place de la Mairie (Les Forges) 56120 Forges de Lanouée,56059_0030_00010,G,10 PLACE DE LA MAIRIE,LES FORGES
265602276,00015,26560227600015,O,1985-11-19,NN,,,2019-01-31T20:05:13,true,5,MAIRIE,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
295600217,00018,29560021700018,O,1983-08-10,NN,,,2019-01-14T10:58:59,true,3,MAIRIE,,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.582596,48.00205,0.82,street,Place de la Mairie (Lanouée) 56120 Forges de Lanouée,56102_0024,G,PLACE DE LA MAIRIE,LANOUEE
295600274,00019,29560027400019,O,1983-08-10,NN,,,2022-01-28T08:33:21,true,3,,10,,PL,DE LA MAIRIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.646375,48.017419,0.84,housenumber,10 Place de la Mairie (Les Forges) 56120 Forges de Lanouée,56059_0030_00010,G,10 PLACE DE LA MAIRIE,LES FORGES
300044245,00011,30004424500011,O,1973-01-01,NN,,,2019-01-14T10:58:59,true,4,,,,LD,LE POTEAU,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,50.2Z,NAFRev1,O,-2.566427,47.95443,0.94,street,Le Poteau 56120 Forges de Lanouée,56102_dobhzz,G,LE POTEAU,
301983607,00021,30198360700021,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,LE POTEAU,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.566427,47.95443,0.94,street,Le Poteau 56120 Forges de Lanouée,56102_dobhzz,G,LE POTEAU,
306941410,00012,30694141000012,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,LE CROIX,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,67.07,NAP,N,-2.594778,47.980463,0.91,locality,Le Champ de la Croix (la) (Lanouée) 56120 Forges de Lanouée,56102_B287,G,LE CHAMP DE LA CROIX,LANOUEE
308152941,00032,30815294100032,O,2017-09-19,,,,2019-01-14T21:07:38,false,2,,5,,RUE,CHARLES DE JANZE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,47.99A,NAFRev2,N,-2.646362,48.017581,0.95,housenumber,5 Rue Charles de Janze 56120 Forges de Lanouée,56059_0011_00005,G,5 RUE CHARLES DE JANZE,
309760601,00026,30976060100026,O,1983-12-31,NN,,,2019-01-14T10:58:59,true,3,,,,,CHANTEPIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.2A,NAFRev1,N,-2.646362,48.017581,0.3,street,Rue Charles de Janze 56120 Forges de Lanouée,56059_0011,G,RUE CHARLES DE JANZE,
310050174,00013,31005017400013,O,1964-01-01,,,,2019-01-14T10:58:59,true,1,,,,RUE,DE LA POSTE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4C,NAF1993,N,-2.581558,48.000082,0.95,street,Rue de la Poste 56120 Forges de Lanouée,56102_0035,G,RUE DE LA POSTE,
310695010,00010,31069501000010,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,LA VILLE AUBERT,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-2.575143,47.973031,0.94,street,La Ville Aubert 56120 Forges de Lanouée,56102_D865,G,LA VILLE AUBERT,
311131221,00021,31113122100021,O,1993-04-15,,,,2019-01-14T10:58:59,false,4,,15,,RUE,DE BELLEVUE,56120,FORGES DE LANOUEE,,,56102,,,,,,15,,RUE,BELLEVUE,56120,JOSSELIN,,,56091,,,,,2007-06-30,F,,,,,92.3B,NAFRev1,N,-2.546596,47.966846,0.73,housenumber,15 Impasse des Chenes Bellevue 56120 Forges de Lanouée,56102_om260m_00015,G,15 IMPASSE DES CHENES BELLEVUE,
312251697,00024,31225169700024,O,,,,,2019-01-14T10:58:59,true,1,,,,,LA CROIX,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.52306,47.98283,0.91,locality,La Croix Verte (Lanouée) 56120 Forges de Lanouée,56102_C073,G,LA CROIX VERTE,LANOUEE
313091696,00010,31309169600010,O,1978-01-01,,,,2019-01-14T10:58:59,true,3,,,,,LE BOURG,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.625757,47.977524,0.61,locality,Bourg Grimaud (Lanouée) 56120 Forges de Lanouée,56102_A002,G,BOURG GRIMAUD,LANOUEE
313091936,00010,31309193600010,O,1900-01-01,,,,2019-01-14T10:58:59,true,3,,,,,VILLE AU VENT,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,01.2G,NAF1993,N,-2.542471,47.981474,0.92,locality,La Ville au Vent (Lanouée) 56120 Forges de Lanouée,56102_D864,G,LA VILLE AU VENT,LANOUEE
313092553,00012,31309255300012,O,1978-01-01,NN,,,2019-01-14T10:58:59,true,3,,,,,BOCNEUF LA RIVIERE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.618687,47.964328,0.93,locality,Bocneuf la Riviere (Lanouée) 56120 Forges de Lanouée,56102_B061,G,BOCNEUF LA RIVIERE,LANOUEE
313184541,00016,31318454100016,O,1900-01-01,,,,2019-01-14T10:58:59,true,3,,,,,BEL AIR,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-2.571361,47.99607,0.92,locality,Bel Air (Lanouée) 56120 Forges de Lanouée,56102_B035,G,BEL AIR,LANOUEE
313263998,00038,31326399800038,O,1990-10-01,NN,,,2019-01-14T10:58:59,true,1,,,,PL,DE L EGLISE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.4A,NAF1993,N,-2.582464,48.002296,0.83,street,Place de l’Église 56120 Forges de Lanouée,56102_0015,G,PLACE DE L EGLISE,
313431116,00018,31343111600018,O,1978-01-01,NN,,,2019-01-14T10:58:59,true,5,,,,,GOUGEONNIERE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,O,-2.59008,47.989657,0.93,street,La Gougeonnière 56120 Forges de Lanouée,56102_ot6yz4,G,LA GOUGEONNIERE,
313582660,00012,31358266000012,O,1978-01-01,NN,,,2019-01-14T20:33:15,true,3,,,,,VILLE MAINGUY,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.582324,47.962664,0.55,locality,La Ville Martin (Lanouée) 56120 Forges de Lanouée,56102_D883,G,LA VILLE MARTIN,LANOUEE
313582678,00014,31358267800014,O,,,,,2019-01-14T10:58:59,true,1,,,,LD,VAUBORNE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313958217,00017,31395821700017,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,BOURG,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,28.4A,NAF1993,O,-2.625757,47.977524,0.91,locality,Bourg Grimaud (Lanouée) 56120 Forges de Lanouée,56102_A002,G,BOURG GRIMAUD,LANOUEE
314588823,00026,31458882300026,O,1987-06-01,NN,,,2019-01-14T21:04:37,true,4,,,,,LE BAS CAMPER,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,-2.593097,47.961662,0.48,locality,Le Bas Rouvray (Lanouée) 56120 Forges de Lanouée,56102_B032,G,LE BAS ROUVRAY,LANOUEE
314721358,00013,31472135800013,O,,,,,2019-01-14T10:58:59,true,1,,,,,LE CHENO,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-2.610258,47.992273,0.71,locality,Le Chene David (Lanouée) 56120 Forges de Lanouée,56102_B634,G,LE CHENE DAVID,LANOUEE
315553644,00016,31555364400016,O,1979-01-01,,,,2019-01-14T10:58:59,true,1,,,,,BELLEVUE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,-2.547281,47.966436,0.95,street,Bellevue 56120 Forges de Lanouée,56102_g280p7,G,BELLEVUE,
316030931,00059,31603093100059,O,2005-06-10,,,,2019-01-14T10:58:59,false,3,BELLEVUE,,,,,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,47.76Z,NAFRev2,N,-2.547281,47.966436,0.95,street,Bellevue 56120 Forges de Lanouée,56102_g280p7,D,BELLEVUE,
316553825,00019,31655382500019,O,,,,,2019-01-14T10:58:59,true,1,,,,PL,DE L'EGLISE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.582464,48.002296,0.83,street,Place de l’Église 56120 Forges de Lanouée,56102_0015,G,PLACE DE L EGLISE,
317202786,00016,31720278600016,O,1979-01-01,NN,,,2021-10-08T03:50:41,true,6,,,,RUE,ST MARCEL,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,56.10A,NAFRev2,N,-2.581367,48.003085,0.82,street,Rue Saint Marcel 56120 Forges de Lanouée,56102_0056,G,RUE SAINT MARCEL,
317696854,00015,31769685400015,O,,,,,2019-01-14T10:58:59,true,1,,,,,CHANTEPIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.646362,48.017581,0.3,street,Rue Charles de Janze 56120 Forges de Lanouée,56059_0011,G,RUE CHARLES DE JANZE,
318402922,00013,31840292200013,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,LES GREES AMIELES,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.584136,47.998199,0.92,locality,Les Grees Amieles (Lanouée) 56120 Forges de Lanouée,56102_C351,G,LES GREES AMIELES,LANOUEE
318564093,00025,31856409300025,O,,NN,,,2019-01-14T10:58:59,true,1,,,,LD,LA VILLE ES BOTTE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-2.531318,47.994927,0.88,locality,La Ville Es Bottes (Lanouée) 56120 Forges de Lanouée,56102_D876,G,LA VILLE ES BOTTES,LANOUEE
318590031,00031,31859003100031,O,2010-07-01,,,,2021-02-23T10:43:09,true,1,,,,,BOCNEUF LA RIVIERE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE BOCNEUF,,,,56.30Z,NAFRev2,N,-2.618687,47.964328,0.93,locality,Bocneuf la Riviere (Lanouée) 56120 Forges de Lanouée,56102_B061,G,BOCNEUF LA RIVIERE,LANOUEE
319065462,00016,31906546200016,O,,,,,2019-01-14T10:58:59,true,1,,,,,LA PYRAMIDE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.581558,48.000082,0.41,street,Rue de la Poste 56120 Forges de Lanouée,56102_0035,G,RUE DE LA POSTE,
319065470,00019,31906547000019,O,1980-06-02,,,,2019-01-14T10:58:59,true,4,,,,LD,TREVERAN,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-2.579284,48.000406,0.32,locality,Rue de Trenedo (Lanouée) 56120 Forges de Lanouée,56102_0026,G,RUE DE TRENEDO,LANOUEE
320494925,00045,32049492500045,O,1988-08-23,NN,,,2019-01-14T10:58:59,false,3,,,,RUE,EUGENE DENIS,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,70.2C,NAF1993,N,-2.581005,48.002195,0.95,street,Rue Eugène Denis 56120 Forges de Lanouée,56102_0016,G,RUE EUGENE DENIS,
322219593,00017,32221959300017,O,1981-07-06,,,4332AA,2019-01-14T10:58:59,true,5,,,,,LA BAGATELLE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,-2.531318,47.994927,0.38,locality,La Ville Es Bottes (Lanouée) 56120 Forges de Lanouée,56102_D876,G,LA VILLE ES BOTTES,LANOUEE
324716083,00013,32471608300013,O,1982-05-05,NN,,,2019-01-14T10:58:59,true,3,,,,,LA CEZAIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3A,NAF1993,N,-2.537324,47.984716,0.56,locality,La Chesnaie Lanouee (Lanouée) 56120 Forges de Lanouée,56102_B645,G,LA CHESNAIE LANOUEE,LANOUEE
324854835,00042,32485483500042,O,2003-12-08,NN,,,2019-01-14T10:58:59,true,3,,,,,ZA LE POTEAU,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,36.1G,NAFRev1,N,-2.566427,47.95443,0.75,street,Le Poteau 56120 Forges de Lanouée,56102_dobhzz,G,LE POTEAU,
326005428,00031,32600542800031,O,1994-01-21,NN,,,2019-01-14T10:58:59,false,3,,,,RUE,DE LA POSTE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMBULANCES GAUTIER,,,,68.20B,NAFRev2,N,-2.581558,48.000082,0.95,street,Rue de la Poste 56120 Forges de Lanouée,56102_0035,G,RUE DE LA POSTE,
326138948,00012,32613894800012,O,1983-01-03,NN,,4391BZ,2019-01-14T10:58:59,true,7,,,,LD,QUEROUX,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91B,NAFRev2,N,-2.563559,47.998949,0.35,street,Le Quetel 56120 Forges de Lanouée,56102_pqbjs6,G,LE QUETEL,
326604725,00019,32660472500019,O,1982-10-01,,,,2021-09-15T03:43:23,true,5,,,,,LE CAMPER,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,-2.554638,47.962904,0.47,locality,Le Champ Migno (Lanouée) 56120 Forges de Lanouée,56102_B507,G,LE CHAMP MIGNO,LANOUEE
326732658,00017,32673265800017,O,1983-03-02,NN,,,2019-01-14T10:58:59,true,8,,,,,LA VILLE COURO,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,32.50A,NAFRev2,N,-2.544187,47.971667,0.92,locality,La Ville Couro (Lanouée) 56120 Forges de Lanouée,56102_D872,G,LA VILLE COURO,LANOUEE
327804290,00010,32780429000010,O,1983-07-01,NN,,,2019-01-14T10:58:59,false,3,,,,,LES CROIX,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,-2.594778,47.980463,0.73,locality,Le Champ de la Croix (la) (Lanouée) 56120 Forges de Lanouée,56102_B287,G,LE CHAMP DE LA CROIX,LANOUEE
328912332,00017,32891233200017,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,LES CROIX,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,-2.594778,47.980463,0.73,locality,Le Champ de la Croix (la) (Lanouée) 56120 Forges de Lanouée,56102_B287,G,LE CHAMP DE LA CROIX,LANOUEE
329269757,00012,32926975700012,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,LA VALLEE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.579283,47.961201,0.94,street,La Vallee 56120 Forges de Lanouée,56102_vak6o5,G,LA VALLEE,
330371766,00016,33037176600016,O,1984-06-25,NN,,,2019-01-14T10:58:59,true,4,,,,LD,VILLE ES GUILLOUX,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-2.557445,48.000928,0.92,locality,La Ville Es Guilloux (Lanouée) 56120 Forges de Lanouée,56102_D885,G,LA VILLE ES GUILLOUX,LANOUEE
331638957,00018,33163895700018,O,1985-01-01,NN,,,2019-01-14T10:58:59,true,4,,,,LD,GUILLERIEN,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.596784,47.993689,0.94,street,Guillerien 56120 Forges de Lanouée,56102_6da464,G,GUILLERIEN,
331835827,00022,33183582700022,O,1988-09-29,NN,,,2019-01-14T10:58:59,true,3,,,,,LA VILLE COURO,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.544187,47.971667,0.92,locality,La Ville Couro (Lanouée) 56120 Forges de Lanouée,56102_D872,G,LA VILLE COURO,LANOUEE
332082080,00018,33208208000018,O,,NN,,,2019-01-14T10:58:59,true,1,,,,LD,LES AULNAIES,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.50,NAP,N,-2.584136,47.998199,0.4,locality,Les Grees Amieles (Lanouée) 56120 Forges de Lanouée,56102_C351,G,LES GREES AMIELES,LANOUEE
332131887,00017,33213188700017,O,1985-01-01,NN,,,2019-01-14T10:58:59,true,2,,,,,LES GREES AMIELES,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,,,,-2.584136,47.998199,0.92,locality,Les Grees Amieles (Lanouée) 56120 Forges de Lanouée,56102_C351,G,LES GREES AMIELES,LANOUEE
332146182,00016,33214618200016,O,1985-02-15,NN,,,2019-01-14T10:58:59,true,4,,,,LD,LES AULNAIES,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.11Z,NAFRev2,N,-2.584136,47.998199,0.4,locality,Les Grees Amieles (Lanouée) 56120 Forges de Lanouée,56102_C351,G,LES GREES AMIELES,LANOUEE
332449396,00016,33244939600016,O,,NN,,,2019-01-14T10:58:59,true,1,,,,LD,CATILLO,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332741834,00011,33274183400011,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,FOSSAC,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-2.556442,47.986027,0.94,street,Fossac 56120 Forges de Lanouée,56102_sg3ywl,G,FOSSAC,
332996669,00013,33299666900013,O,1985-07-02,NN,,,2019-01-14T10:58:59,true,5,,,,LD,BEL ORIENT,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,43.91B,NAFRev2,O,-2.552394,47.964584,0.96,street,Bel Orient 56120 Forges de Lanouée,56102_B036,G,BEL ORIENT,
333237204,00016,33323720400016,O,1985-08-01,NN,,,2019-01-14T10:58:59,true,3,,,,RUE,DE LA POSTE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,-2.581558,48.000082,0.95,street,Rue de la Poste 56120 Forges de Lanouée,56102_0035,G,RUE DE LA POSTE,
333237212,00019,33323721200019,O,1985-07-15,NN,,,2019-01-14T10:58:59,true,4,,,,LD,LA VILLE AUBERT,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.91B,NAFRev2,N,-2.575143,47.973031,0.94,street,La Ville Aubert 56120 Forges de Lanouée,56102_D865,G,LA VILLE AUBERT,
333689362,00015,33368936200015,O,,NN,,,2019-01-14T10:58:59,true,1,,,,LD,LE TERTRE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,-2.577366,48.013092,0.94,street,Le Tertre 56120 Forges de Lanouée,56102_opv8te,G,LE TERTRE,
333740090,00019,33374009000019,O,,NN,,,2019-01-14T10:58:59,true,1,,,,LD,KERMELIN,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,01.2A,NAF1993,N,-2.551583,47.97249,0.41,locality,La Ville Josselin (Lanouée) 56120 Forges de Lanouée,56102_D881,G,LA VILLE JOSSELIN,LANOUEE
334356946,00015,33435694600015,O,1986-01-01,NN,,,2019-01-14T10:58:59,true,1,,,,,LA ROUGERAIE,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.2A,NAF1993,N,-2.617691,47.999207,0.52,locality,La Croix Rouge (Lanouée) 56120 Forges de Lanouée,56102_C070,G,LA CROIX ROUGE,LANOUEE
334648391,00012,33464839100012,O,,NN,,,2019-01-14T10:58:59,true,1,,,,LD,BEL ORIENT,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,70.2A,NAF1993,N,-2.552394,47.964584,0.96,street,Bel Orient 56120 Forges de Lanouée,56102_B036,G,BEL ORIENT,
334699584,00010,33469958400010,O,,NN,,,2019-01-14T10:58:59,true,1,,,,,QUARTIER ST MARTIN,56120,FORGES DE LANOUEE,,,56102,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.1G,NAF1993,N,-2.582674,48.00179,0.84,street,Quartier Saint Martin 56120 Forges de Lanouée,56102_A038,G,QUARTIER SAINT MARTIN,