siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703032,00011,21770303200011,O,1983-03-01,01,2017,,2019-06-24T13:12:18,true,4,,1,,RUE,DE L'EGLISE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.426734,48.852168,0.93,housenumber,1 Rue de l'Eglise 77320 Montdauphin,77303_0040_00001,G,1 RUE DE L EGLISE,
217703032,00037,21770303200037,O,1992-09-10,01,2017,,2019-06-24T13:12:18,false,3,,5,,RUE,DE L'EGLISE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.426734,48.851762,0.93,housenumber,5 Rue de l'Eglise 77320 Montdauphin,77303_0040_00005,G,5 RUE DE L EGLISE,
217703032,00045,21770303200045,O,2001-12-25,NN,,,2017-08-08T11:35:40,false,3,MAIRIE,1,,RUE,DE L'EGLISE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.426734,48.852168,0.93,housenumber,1 Rue de l'Eglise 77320 Montdauphin,77303_0040_00001,G,1 RUE DE L EGLISE,
267708253,00013,26770825300013,O,1983-03-01,NN,,,2009-06-30T15:57:12,true,4,,,,,MAIRIE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267708774,00018,26770877400018,O,1983-03-01,NN,,,2010-06-26T03:16:01,true,3,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702003,00015,29770200300015,O,1983-08-10,NN,,,2008-04-26T08:32:45,true,3,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300791597,00010,30079159700010,O,1974-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,26.2A,NAF1993,N,3.426656,48.852114,0.93,housenumber,2 Rue de l'Eglise 77320 Montdauphin,77303_0040_00002,G,2 RUE DE L EGLISE,
305014334,00018,30501433400018,O,1976-01-01,NN,,,2008-11-07T00:20:38,true,4,,5,,RUE,DES VIGNES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,3.427151,48.852359,0.93,housenumber,5 Rue des Vignes 77320 Montdauphin,77303_0090_00005,G,5 RUE DES VIGNES,
320400336,00014,32040033600014,O,,NN,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322967498,00013,32296749800013,O,,NN,,,,true,1,,,,,LAULINOUE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2001-10-06,F,,,,,55.60,NAP,N,3.397101,48.839507,0.93,street,Laulinoue 77320 Montdauphin,77303_f59nd2,G,LAULINOUE,
326870557,00039,32687055700039,O,1996-07-02,NN,,,,true,1,,16,,RUE,ST LOUP,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,70.3A,NAF1993,N,3.428296,48.851853,0.81,housenumber,16 Rue Saint-loup 77320 Montdauphin,77303_0070_00016,G,16 RUE SAINT LOUP,
329513642,00010,32951364200010,O,1984-01-03,NN,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
334182797,00012,33418279700012,O,1986-01-02,NN,,,2020-04-06T10:29:11,false,5,,,,,LE CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.47Z,NAFRev2,N,3.429053,48.849223,0.79,street,Rue du Champ Leroy 77320 Montdauphin,77303_0015,G,RUE DU CHAMP LEROY,
334182797,00020,33418279700020,O,2019-02-28,,,,2020-04-06T10:29:11,true,1,,13,,RUE,DU CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-02-28,A,ELEVAGE DE VESTELE,,,,01.47Z,NAFRev2,N,3.43195,48.849389,0.93,housenumber,13 Rue du Champ Leroy 77320 Montdauphin,77303_0015_00013,G,13 RUE DU CHAMP LEROY,
344864152,00014,34486415200014,O,1988-05-11,NN,,,2012-07-28T10:28:40,true,4,,,,,LAULINOUE MONTDAUPHIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.89Z,NAFRev2,N,3.397101,48.839507,0.93,street,Laulinoue 77320 Montdauphin,77303_f59nd2,G,LAULINOUE,
349914630,00018,34991463000018,O,1989-03-06,NN,,,,true,4,LE BUISSON,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3C,NAF1993,N,3.418292,48.865155,0.34,street,Ormoy le Bas 77320 Montdauphin,77303_iv9fky,D,ORMOY LE BAS,
378222319,00014,37822231900014,O,,,,,,true,1,,,,,LE CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,59.06,NAP,N,3.429053,48.849223,0.79,street,Rue du Champ Leroy 77320 Montdauphin,77303_0015,G,RUE DU CHAMP LEROY,
381630086,00019,38163008600019,O,1991-01-01,NN,,,2013-10-15T10:23:31,true,4,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382072882,00014,38207288200014,O,1991-04-01,,,,,false,4,,3,,RUE,DE CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,51.5L,NAF1993,N,3.430771,48.849293,0.81,housenumber,3 Rue du Champ Leroy 77320 Montdauphin,77303_0015_00003,G,3 RUE DU CHAMP LEROY,
382556934,00018,38255693400018,O,1991-07-01,NN,,,2018-08-13T17:24:09,true,3,,,,,FERME DE COURTAYE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.442294,48.856547,0.93,street,Ferme de Courtaye 77320 Montdauphin,77303_qccn1i,G,FERME DE COURTAYE,
384177861,00018,38417786100018,O,1992-01-01,NN,,,2007-04-06T03:53:00,true,4,,,,,LOLINOUE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388437386,00013,38843738600013,O,1992-07-01,,,,2007-01-18T09:31:09,true,3,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389437567,00024,38943756700024,O,1995-08-21,NN,,,2009-01-05T07:47:48,false,4,,,,LD,ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20B,NAFRev2,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
391445806,00030,39144580600030,O,1996-03-01,,,,2006-11-25T12:06:49,false,3,,,,,HAMEAU DE VAUMARTIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,92.3A,NAF1993,N,3.414335,48.853818,0.53,street,Vaumartin 77320 Montdauphin,77303_og8195,G,VAUMARTIN,
391702529,00010,39170252900010,O,1992-01-01,NN,,,2008-01-04T23:55:55,true,3,,,,,BOIS RETZ,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.417606,48.845474,0.45,street,Rue du Bois 77320 Montdauphin,77303_0007,G,RUE DU BOIS,
391703717,00010,39170371700010,O,1992-01-01,NN,,,2008-01-04T23:55:56,true,3,,,,,BOIS RETZ,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.417606,48.845474,0.45,street,Rue du Bois 77320 Montdauphin,77303_0007,G,RUE DU BOIS,
392249165,00011,39224916500011,O,1972-05-01,NN,,,2008-01-05T00:02:50,true,3,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392249421,00018,39224942100018,O,1972-01-01,NN,,,,true,4,BOISRETS,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392388310,00014,39238831000014,O,,,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392388583,00016,39238858300016,O,1962-03-01,NN,,,2007-01-18T09:34:18,true,3,OSMOY LE BOIS,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.418292,48.865155,0.48,street,Ormoy le Bas 77320 Montdauphin,77303_iv9fky,D,ORMOY LE BAS,
392388708,00019,39238870800019,O,1991-01-01,NN,,,2008-01-05T00:04:19,true,3,LE BOIS RETZ,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.417606,48.845474,0.37,street,Rue du Bois 77320 Montdauphin,77303_0007,D,RUE DU BOIS,
392619524,00011,39261952400011,O,1985-01-01,NN,,,2013-05-29T19:32:28,true,3,VAUMARTIN,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.414335,48.853818,0.93,street,Vaumartin 77320 Montdauphin,77303_og8195,D,VAUMARTIN,
393556097,00011,39355609700011,O,,NN,,,,true,1,,8,,RUE,ST LOUP,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,01.1A,NAF1993,N,3.427405,48.851209,0.8,housenumber,8 Rue Saint-loup 77320 Montdauphin,77303_0070_00008,G,8 RUE SAINT LOUP,
394052658,00017,39405265800017,O,1994-02-17,NN,,,2019-11-07T03:55:46,true,4,LIEUDIT ORMOY LE HAUT,,,LD,ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20B,NAFRev2,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
394090401,00016,39409040100016,O,1994-02-17,NN,,,2015-02-10T10:23:56,true,4,,,,LD,CHAMP DE LA GRANDE MAISON,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,93.0N,NAFRev1,O,3.430052,48.852733,0.31,street,Rue de la Gare 77320 Montdauphin,77303_0047,G,RUE DE LA GARE,
394404701,00028,39440470100028,O,2005-03-09,,,,2018-11-19T09:29:23,true,3,,,,DOM,D'ORMOIS LE BAS,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,01.21Z,NAFRev2,N,3.418292,48.865155,0.51,street,Ormoy le Bas 77320 Montdauphin,77303_iv9fky,G,ORMOY LE BAS,
394404701,00036,39440470100036,O,2018-03-19,,,,2018-11-19T09:23:56,false,1,,,,DOM,D'ORMOIS LE BAS,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,,01.21Z,NAFRev2,O,3.418292,48.865155,0.51,street,Ormoy le Bas 77320 Montdauphin,77303_iv9fky,G,ORMOY LE BAS,
397702200,00015,39770220000015,O,,,,,2006-11-25T12:30:16,true,1,,,,LD,ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,74.1J,NAF1993,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
397965377,00047,39796537700047,O,2004-10-04,NN,,,2012-11-09T00:56:56,true,7,FOUCHICOURT,17,,RUE,DES BOURGUIGNONS,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.417096,48.854562,0.93,housenumber,17 Rue des Bourguignons 77320 Montdauphin,77303_0010_00017,G,17 RUE DES BOURGUIGNONS,
398377564,00016,39837756400016,O,,,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
401908363,00039,40190836300039,O,2010-08-09,,,,2012-01-31T19:53:46,true,2,,13,,RUE,DES VIGNES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.32A,NAFRev2,N,3.428735,48.852344,0.93,housenumber,13 Rue des Vignes 77320 Montdauphin,77303_0090_00013,G,13 RUE DES VIGNES,
402203129,00018,40220312900018,O,1995-08-01,NN,,,,true,1,,1,,RUE,VIGNES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,15.8C,NAF1993,O,3.426716,48.852255,0.86,housenumber,1 Rue des Vignes 77320 Montdauphin,77303_0090_00001,G,1 RUE DES VIGNES,
403324148,00010,40332414800010,O,1995-11-30,NN,,,2013-05-18T03:55:07,true,4,,,,RUE,DES VIGNES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,3.426716,48.852255,0.93,street,Rue des Vignes 77320 Montdauphin,77303_0090,G,RUE DES VIGNES,
403611452,00018,40361145200018,O,1996-01-01,NN,,,,false,4,,,,LD,LAULINOUE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.1A,NAF1993,N,3.397101,48.839507,0.93,street,Laulinoue 77320 Montdauphin,77303_f59nd2,G,LAULINOUE,
404910440,00019,40491044000019,O,1996-04-02,NN,,,2006-08-28T11:08:37,false,4,,,,HAM,VAUMARTIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,92.7C,NAFRev1,N,3.414335,48.853818,0.93,street,Vaumartin 77320 Montdauphin,77303_og8195,G,VAUMARTIN,
405119173,00012,40511917300012,O,,NN,,,,true,1,,,,,DOMARD,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,3.396226,48.865818,0.93,street,Domard 77320 Montdauphin,77303_yvnhlm,G,DOMARD,
405119181,00015,40511918100015,O,1993-10-01,NN,,,2006-10-28T03:26:19,true,3,HAM DE LAULINOUE,,,RUE,DES VIEUX PRES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2006-01-08,F,,,,,01.1A,NAFRev1,N,3.42686,48.852894,0.93,street,Rue des Vieux Pres 77320 Montdauphin,77303_0060,G,RUE DES VIEUX PRES,
408696953,00012,40869695300012,O,1996-01-01,NN,,,2008-08-12T08:43:37,true,6,,,,,VAUMARTIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,01.11Z,NAFRev2,N,3.414335,48.853818,0.93,street,Vaumartin 77320 Montdauphin,77303_og8195,G,VAUMARTIN,
414379818,00019,41437981800019,O,1997-11-01,NN,,,2018-09-17T11:01:32,true,3,,,,,LES BOBLINS,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.428025,48.843871,0.93,street,Les Boblins 77320 Montdauphin,77303_fffh51,G,LES BOBLINS,
423095728,00014,42309572800014,O,1999-06-18,01,2017,,2020-06-18T03:57:35,true,5,,,,,LE CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.47Z,NAFRev2,O,3.429053,48.849223,0.79,street,Rue du Champ Leroy 77320 Montdauphin,77303_0015,G,RUE DU CHAMP LEROY,
428552426,00010,42855242600010,O,1970-01-01,NN,,,2010-02-02T12:38:55,true,4,,,,,COURTAGE DE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.442294,48.856547,0.68,street,Ferme de Courtaye 77320 Montdauphin,77303_qccn1i,G,FERME DE COURTAYE,
434161832,00028,43416183200028,O,2006-01-01,00,2016,4333ZZ,2018-09-29T12:16:46,true,3,LE BUISSON,5,,RUE,DU CHATEAU D EAU,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.33Z,NAFRev2,O,3.412703,48.846825,0.93,housenumber,5 Rue du Chateau d'Eau 77320 Montdauphin,77303_4wnmu2_00005,G,5 RUE DU CHATEAU D EAU,
442890117,00017,44289011700017,O,2002-01-02,NN,,,2008-01-04T21:51:34,true,3,,3,,RUE,DU CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.430771,48.849293,0.93,housenumber,3 Rue du Champ Leroy 77320 Montdauphin,77303_0015_00003,G,3 RUE DU CHAMP LEROY,
449067826,00023,44906782600023,O,2003-07-01,,,,2008-01-04T23:37:13,false,3,,14,,RUE,DE L'EGLISE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,45.3A,NAFRev1,N,3.426698,48.851232,0.93,housenumber,14 Rue de l'Eglise 77320 Montdauphin,77303_0040_00014,G,14 RUE DE L EGLISE,
449907955,00032,44990795500032,O,2011-12-20,,,,2012-06-01T00:10:20,true,1,VAUMARTIN,14,,RUE,DES TREMBLES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,85.53Z,NAFRev2,N,3.413261,48.852641,0.93,housenumber,14 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00014,G,14 RUE DES TREMBLES,
450158324,00035,45015832400035,O,2006-03-13,,,,2010-11-06T15:36:44,true,2,,,,,ORMOY LE HT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,3.421081,48.857572,0.78,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
450817523,00019,45081752300019,O,2003-10-01,NN,,,2008-11-08T02:31:19,true,3,,,,,LIEUDIT LE BOIS GUYOT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,45.2B,NAFRev1,N,3.443724,48.851953,0.75,street,Bois Guyot 77320 Montdauphin,77303_b019,G,BOIS GUYOT,
451705198,00039,45170519800039,O,2005-12-31,,,,2008-01-05T02:31:27,true,2,,,,,LIEU DIT ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91B,NAFRev2,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
452090665,00012,45209066500012,O,2004-02-13,NN,,,2019-07-11T13:22:12,false,4,,3,,RUE,DU CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,68.20A,NAFRev2,N,3.430771,48.849293,0.93,housenumber,3 Rue du Champ Leroy 77320 Montdauphin,77303_0015_00003,G,3 RUE DU CHAMP LEROY,
452090665,00020,45209066500020,O,2019-06-10,,,,2019-07-11T13:22:12,true,1,,13,,RUE,DU CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,68.20A,NAFRev2,N,3.43195,48.849389,0.93,housenumber,13 Rue du Champ Leroy 77320 Montdauphin,77303_0015_00013,G,13 RUE DU CHAMP LEROY,
453304388,00011,45330438800011,O,2004-03-30,NN,,,2011-04-23T13:01:16,false,5,HAM DE VAUMARTIN,10,,RUE,TREMBLES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.43Z,NAFRev2,O,3.414405,48.855131,0.87,housenumber,10 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00010,G,10 RUE DES TREMBLES,
453954075,00017,45395407500017,O,2004-04-27,NN,,,2018-10-15T11:06:56,true,3,,,,,FERME DE COURTAYE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.442294,48.856547,0.93,street,Ferme de Courtaye 77320 Montdauphin,77303_qccn1i,G,FERME DE COURTAYE,
453954885,00019,45395488500019,O,2004-06-08,NN,,,2011-12-09T06:03:33,true,3,,,,,LES BOBLINS,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.428025,48.843871,0.93,street,Les Boblins 77320 Montdauphin,77303_fffh51,G,LES BOBLINS,
480566835,00017,48056683500017,O,2005-01-11,,,,2009-01-05T07:49:00,false,3,,,,,ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,68.20A,NAFRev2,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
482620242,00032,48262024200032,O,2011-09-01,00,2016,,2018-09-29T12:24:23,true,2,VAUMARTIN,10,,RUE,DU TEMPLE,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,O,3.414405,48.855131,0.46,housenumber,10 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00010,G,10 RUE DES TREMBLES,
483419883,00010,48341988300010,O,2005-07-01,NN,,,2014-07-10T00:13:56,true,4,HAMEAU DE VAUMATIN,10,,RUE,DES TREMBLES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,43.99C,NAFRev2,O,3.414405,48.855131,0.93,housenumber,10 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00010,G,10 RUE DES TREMBLES,
484700976,00034,48470097600034,O,2011-08-01,,,,2011-11-30T05:38:17,true,1,,10,,RTE,DES TREMBLE-VAUMARTIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,3.414405,48.855131,0.53,housenumber,10 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00010,G,10 RUE DES TREMBLES,
484779889,00019,48477988900019,O,2005-12-01,NN,,,2013-05-18T03:44:50,true,2,,,,LD,ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
490023827,00010,49002382700010,O,2006-01-08,,,,2008-01-05T03:20:22,true,2,,8,,RUE,DES VIEUX PRES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,INDIVISION FAGOT BERNARD,,,,01.11Z,NAFRev2,N,3.427933,48.851314,0.93,interpolation,8 Rue des Vieux Pres 77320 Montdauphin,,G,6 RUE DES VIEUX PRES,
492258553,00014,49225855300014,O,2006-10-15,,,,2013-08-23T19:27:00,true,2,COURTAYE,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.442294,48.856547,0.91,street,Ferme de Courtaye 77320 Montdauphin,77303_qccn1i,D,FERME DE COURTAYE,
507516722,00018,50751672200018,O,2008-06-15,NN,,4120BB,2015-03-18T00:18:18,true,2,,16,,RUE,SAINT LOUP,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,O,3.428296,48.851853,0.93,housenumber,16 Rue Saint-loup 77320 Montdauphin,77303_0070_00016,G,16 RUE SAINT LOUP,
515316503,00025,51531650300025,O,2015-05-24,,,4399CZ,2020-06-24T19:32:10,false,2,,,,,LA FRENOIS,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,43.32A,NAFRev2,N,3.392508,48.849171,0.77,street,La Fresnois 77320 Montdauphin,77303_nj53cj,G,LA FRESNOIS,
524309689,00015,52430968900015,O,2010-09-01,,,,2012-11-26T15:42:33,false,2,ORMOY LE HAUT,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2012-03-01,F,DES HARDIS GAILLARDS D'ARTEMIS,,,,01.49Z,NAFRev2,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,D,ORMOY LE HAUT,
524309689,00023,52430968900023,O,2010-09-01,,,,2016-01-12T00:29:18,false,1,,,,,ORMOY LE HAUT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,75.00Z,NAFRev2,N,3.421081,48.857572,0.93,street,Ormoy le Haut 77320 Montdauphin,77303_b093,G,ORMOY LE HAUT,
530745223,00012,53074522300012,O,2011-02-01,NN,,,2014-06-14T07:57:19,true,1,,11,,RUE,DES VIGNES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.50Z,NAFRev2,O,3.429066,48.852846,0.93,housenumber,11 Rue des Vignes 77320 Montdauphin,77303_0090_00011,G,11 RUE DES VIGNES,
533856142,00013,53385614200013,O,2011-08-01,,,4332CZ,2016-03-02T05:25:00,true,2,,9,,RUE,TREMBLES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2016-02-23,F,VERDOM SERVICES,,,,96.09Z,NAFRev2,N,3.413244,48.852531,0.87,housenumber,9 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00009,G,9 RUE DES TREMBLES,
746043926,00011,74604392600011,O,,,,,,true,1,,,,,MONTDAUPHIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,3.418116,48.852594,0.93,municipality,Montdauphin,77303,G,MONTDAUPHIN,
747040723,00013,74704072300013,O,,NN,,,,true,1,,,,,MONTDAUPHIN,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4A,NAF1993,N,3.418116,48.852594,0.93,municipality,Montdauphin,77303,G,MONTDAUPHIN,
747244598,00013,74724459800013,O,,,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
753741743,00011,75374174300011,O,2012-09-01,,,,2013-03-21T20:14:22,true,2,,19,,RUE,SAINT LOUP,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,ELEC PRO MOZART,43.21A,NAFRev2,N,3.430936,48.852334,0.93,housenumber,19 Rue Saint-loup 77320 Montdauphin,77303_0070_00019,G,19 RUE SAINT LOUP,
784906976,00021,78490697600021,O,1991-02-18,NN,,,,true,1,,,,RTE,DE MONTMIRAIL,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,N,3.42614,48.851452,0.43,street,Impasse de la Fontaine 77320 Montdauphin,77303_0045,G,IMPASSE DE LA FONTAINE,
784975567,00016,78497556700016,O,1986-04-12,NN,,,2008-01-05T03:25:38,true,3,,,,,LE CHAMP LEROY,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.429053,48.849223,0.79,street,Rue du Champ Leroy 77320 Montdauphin,77303_0015,G,RUE DU CHAMP LEROY,
784975583,00013,78497558300013,O,,,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
784975591,00016,78497559100016,O,,,,,,true,1,,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
784975609,00016,78497560900016,O,,,,,,true,1,,,,HAM,FOUCHICOURT,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,3.41807,48.854348,0.91,street,Le Chp de Fouchicourt 77320 Montdauphin,77303_b036,G,LE CHP DE FOUCHICOURT,
789338738,00014,78933873800014,O,2012-10-23,,,,2012-11-14T09:55:11,true,1,,24,,RTE,SAINT LOUP,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,43.39Z,NAFRev2,N,3.4321,48.852231,0.78,housenumber,24 Rue Saint-loup 77320 Montdauphin,77303_0070_00024,G,24 RUE SAINT LOUP,
789701893,00016,78970189300016,O,2012-12-01,,,8121ZZ,2015-03-18T00:51:12,true,1,VAUMARTIN,9,,RUE,DES TREMBLES,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,MJS,81.21Z,NAFRev2,N,3.413244,48.852531,0.93,housenumber,9 Rue des Trembles 77320 Montdauphin,77303_vdcn58_00009,G,9 RUE DES TREMBLES,
792160426,00013,79216042600013,O,2013-04-01,,,,2013-04-02T19:30:38,true,1,FERME DE COURTAYE,,,,,77320,MONTDAUPHIN,,,77303,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,3.442294,48.856547,0.93,street,Ferme de Courtaye 77320 Montdauphin,77303_qccn1i,D,FERME DE COURTAYE,