siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500987,00012,21250098700012,O,1983-03-01,03,2018,,2020-08-25T10:16:21,true,3,,,,,GDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.823731,47.04183,0.69,street,Grande Rue 25440 Buffard,25098_0030,G,GRANDE RUE,
212500987,00020,21250098700020,O,1997-01-01,NN,,,2008-01-04T18:29:04,false,3,MAIRIE,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500987,00038,21250098700038,O,1997-01-01,NN,,,2019-04-03T17:27:42,false,4,MAIRIE,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262502339,00019,26250233900019,O,1986-01-01,NN,,,2010-06-26T03:07:01,true,3,MAIRIE,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500980,00019,29250098000019,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313232860,00012,31323286000012,O,,NN,,,,true,1,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.09,NAP,N,,,0,,,,,,
319037214,00024,31903721400024,O,2016-04-29,,,4339ZZ,2017-11-07T04:35:53,true,2,,4,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,81.21Z,NAFRev2,N,5.823521,47.041131,0.93,housenumber,4 Grande Rue 25440 Buffard,25098_0030_00004,G,4 GRANDE RUE,
322022625,00014,32202262500014,O,,NN,,,,true,1,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326268075,00024,32626807500024,O,2011-10-01,,,,2012-04-27T13:03:12,true,1,,44,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.99A,NAFRev2,N,5.824832,47.034318,0.93,housenumber,44 Grande Rue 25440 Buffard,25098_0030_00044,G,44 GRANDE RUE,
343774048,00015,34377404800015,O,1988-01-01,NN,,,,true,1,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347416570,00039,34741657000039,O,2002-07-01,NN,,,2017-05-04T05:58:30,true,4,,41,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.34Z,NAFRev2,N,5.824583,47.035925,0.93,housenumber,41 Grande Rue 25440 Buffard,25098_0030_00041,G,41 GRANDE RUE,
380578138,00022,38057813800022,O,2000-12-31,NN,,,2008-02-12T20:49:20,true,3,,47,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1G,NAFRev1,N,5.825607,47.034306,0.93,housenumber,47 Grande Rue 25440 Buffard,25098_0030_00047,G,47 GRANDE RUE,
381162452,00019,38116245200019,O,1991-01-28,NN,,,2007-03-05T11:00:21,true,3,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392048344,00015,39204834400015,O,1993-07-15,NN,,,,false,4,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2000-06-02,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
393033725,00010,39303372500010,O,1988-04-18,NN,,,,true,1,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397954561,00015,39795456100015,O,1962-11-01,NN,,,,false,4,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412470254,00019,41247025400019,O,1997-04-30,NN,,,2012-04-10T03:14:44,true,4,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418946356,00015,41894635600015,O,1998-06-01,NN,,,2008-01-05T20:36:28,true,3,CHEZ M. ROY HENRI,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428050140,00014,42805014000014,O,1969-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429933880,00016,42993388000016,O,2000-04-03,NN,,,2008-11-08T01:52:17,true,4,,32,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2L,NAFRev1,O,5.825144,47.035414,0.93,housenumber,32 Grande Rue 25440 Buffard,25098_0030_00032,G,32 GRANDE RUE,
430191510,00014,43019151000014,O,2000-01-15,NN,,,2015-04-02T04:26:20,true,3,,1,,RUE,DE LA FOURQUETTE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.823171,47.036066,0.93,housenumber,1 Rue de la Fourquette 25440 Buffard,25098_0025_00001,G,1 RUE DE LA FOURQUETTE,
432020758,00012,43202075800012,O,2000-05-28,NN,,,,true,4,,,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2J,NAFRev1,N,5.82387,47.041627,0.93,street,Rue de Besançon 25440 Buffard,25098_0006,G,RUE DE BESANCON,
438099103,00014,43809910300014,O,2001-06-05,01,2018,,2020-08-25T10:24:49,true,6,,,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,56.10A,NAFRev2,O,5.823731,47.04183,0.93,street,Grande Rue 25440 Buffard,25098_0030,G,GRANDE RUE,
438251035,00012,43825103500012,O,2001-06-15,NN,,,2018-09-15T04:12:08,true,3,,41,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.824583,47.035925,0.93,housenumber,41 Grande Rue 25440 Buffard,25098_0030_00041,G,41 GRANDE RUE,
438372146,00029,43837214600029,O,2004-01-01,NN,,,2008-11-08T02:05:35,false,3,,27,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,45.2V,NAFRev1,O,5.822558,47.036928,0.93,housenumber,27 Grande Rue 25440 Buffard,25098_0030_00027,G,27 GRANDE RUE,
438763617,00018,43876361700018,O,2001-07-12,NN,,,2015-12-15T03:30:46,true,4,,41,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,01.21Z,NAFRev2,N,5.824583,47.035925,0.93,housenumber,41 Grande Rue 25440 Buffard,25098_0030_00041,G,41 GRANDE RUE,
439689746,00014,43968974600014,O,2001-11-05,NN,,,2010-04-18T09:16:16,false,5,,12,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,43.21A,NAFRev2,O,5.822431,47.036902,0.93,housenumber,12 Grande Rue 25440 Buffard,25098_0030_00012,G,12 GRANDE RUE,
439689746,00022,43968974600022,O,2008-07-18,01,2018,,2020-08-25T10:26:35,true,6,27-29,27,,GR,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,BBM,43.21A,NAFRev2,N,5.822558,47.036928,0.83,housenumber,27 Grande Rue 25440 Buffard,25098_0030_00027,G,27 GRANDE RUE,
448866806,00020,44886680600020,O,2004-10-26,NN,,,2008-04-30T15:42:13,false,5,,,,RUE,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,86.22C,NAFRev2,N,5.823731,47.04183,0.86,street,Grande Rue 25440 Buffard,25098_0030,G,GRANDE RUE,
479998841,00015,47999884100015,O,2004-12-10,NN,,,2008-01-05T04:14:34,true,4,,,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.823731,47.04183,0.93,street,Grande Rue 25440 Buffard,25098_0030,G,GRANDE RUE,
480935113,00013,48093511300013,O,2005-03-01,,,1813ZC,2019-07-12T20:00:57,true,4,,13,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2018-01-01,A,B.A.T.,,,B.A.T.,18.13Z,NAFRev2,N,5.822991,47.038532,0.93,housenumber,13 Grande Rue 25440 Buffard,25098_0030_00013,G,13 GRANDE RUE,
482515202,00026,48251520200026,O,2016-06-30,,,,2019-10-15T03:52:37,true,2,,7,,RUE,VICTOR HUGO,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,5.825901,47.038825,0.93,housenumber,7 Rue Victor Hugo 25440 Buffard,25098_0080_00007,G,7 RUE VICTOR HUGO,
482558087,00011,48255808700011,O,2005-06-01,01,2018,4399CZ,2020-08-25T10:27:22,true,3,,13,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,43.99C,NAFRev2,N,5.825306,47.03959,0.93,housenumber,13 Rue de Besançon 25440 Buffard,25098_0006_00013,G,13 RUE DE BESANCON,
484240478,00012,48424047800012,O,2005-10-01,,,,2008-01-05T21:53:38,true,2,,27,,RUE,BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.825134,47.037418,0.92,housenumber,27 Rue de Besançon 25440 Buffard,25098_0006_00027,G,27 RUE DE BESANCON,
485210207,00018,48521020700018,O,2005-10-01,NN,,,2013-05-18T03:47:34,true,2,,27,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DETOUR,,,,55.20Z,NAFRev2,O,5.825134,47.037418,0.93,housenumber,27 Rue de Besançon 25440 Buffard,25098_0006_00027,G,27 RUE DE BESANCON,
498632314,00023,49863231400023,O,2016-06-30,,,,2019-10-15T03:52:37,true,2,,7,,RUE,VICTOR HUGO,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,5.825901,47.038825,0.93,housenumber,7 Rue Victor Hugo 25440 Buffard,25098_0080_00007,G,7 RUE VICTOR HUGO,
502876543,00047,50287654300047,O,2017-06-10,,,,2017-06-07T07:23:01,true,1,,13,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,86.90F,NAFRev2,N,5.825306,47.03959,0.93,housenumber,13 Rue de Besançon 25440 Buffard,25098_0006_00013,G,13 RUE DE BESANCON,
510397607,00019,51039760700019,O,2009-02-15,,,,2013-09-17T09:25:22,false,2,,22,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,47.91A,NAFRev2,N,5.823966,47.036063,0.93,housenumber,22 Grande Rue 25440 Buffard,25098_0030_00022,G,22 GRANDE RUE,
510530512,00035,51053051200035,O,2020-05-01,,,,2020-06-30T04:40:40,true,1,,17,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,ADONIS TAXI,49.32Z,NAFRev2,N,5.824637,47.038764,0.93,housenumber,17 Rue de Besançon 25440 Buffard,25098_0006_00017,G,17 RUE DE BESANCON,
513782433,00017,51378243300017,O,2009-04-14,,,,2009-07-20T15:00:57,true,1,BAR CHEZ NICOLE ROY,,,RUE,DE LA FOURQUETTE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,94.99Z,NAFRev2,N,5.823171,47.036066,0.93,street,Rue de la Fourquette 25440 Buffard,25098_0025,G,RUE DE LA FOURQUETTE,
517567814,00010,51756781400010,O,2009-10-07,,,,2009-10-21T06:05:04,true,1,,,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,41.10D,NAFRev2,N,5.82387,47.041627,0.93,street,Rue de Besançon 25440 Buffard,25098_0006,G,RUE DE BESANCON,
520495318,00013,52049531800013,O,2010-02-21,,,,2012-11-10T01:49:46,true,1,,34,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,43.21A,NAFRev2,N,5.825168,47.035236,0.93,housenumber,34 Grande Rue 25440 Buffard,25098_0030_00034,G,34 GRANDE RUE,
529857922,00015,52985792200015,O,2011-02-01,,,,2020-07-27T03:36:56,true,2,,5,,,RUE DE BESACON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,70.22Z,NAFRev2,N,5.8243,47.040762,0.83,housenumber,5 Rue de Besançon 25440 Buffard,25098_0006_00005,G,5 RUE DE BESANCON,
530556513,00014,53055651300014,O,2010-12-31,,,,2020-03-09T11:30:57,false,1,LA COMBE DU BOIS,1,,RTE,D ARC ET SENANS,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,5.819335,47.045379,0.85,housenumber,1 Route d'Arc et Senans 25440 Buffard,25098_zioul6_00001,G,1 ROUTE D ARC ET SENANS,
532199882,00012,53219988200012,O,2011-05-20,,,,2013-09-12T03:10:55,true,2,,,,,9 GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.22Z,NAFRev2,N,5.823078,47.038698,0.93,housenumber,9 Grande Rue 25440 Buffard,25098_0030_00009,G,9 GRANDE RUE,
534200506,00010,53420050600010,O,2011-09-01,,,,2016-10-04T15:38:29,false,2,,,,RTE,DE PORT LESNEY,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,5.825031,47.031805,0.84,locality,Route de Port-lesney 25440 Buffard,25098_0045,G,ROUTE DE PORT LESNEY,
534200506,00028,53420050600028,O,2016-09-12,,,,2018-02-16T04:05:15,true,2,,36,,RUE,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.99A,NAFRev2,N,5.825162,47.03511,0.82,housenumber,36 Grande Rue 25440 Buffard,25098_0030_00036,G,36 GRANDE RUE,
751748096,00011,75174809600011,O,2012-06-01,,,,2015-08-05T03:15:19,true,2,,,,RUE,DE BESANCON,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,41.10C,NAFRev2,N,5.82387,47.041627,0.93,street,Rue de Besançon 25440 Buffard,25098_0006,G,RUE DE BESANCON,
778301317,00013,77830131700013,O,,NN,,,,true,1,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,55.71,NAP,N,,,0,,,,,,
778301325,00016,77830132500016,O,1900-01-01,NN,,,,true,3,,,,,,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
789350444,00012,78935044400012,O,2012-09-28,,,,2014-01-30T15:00:15,false,2,,2,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,94.99Z,NAFRev2,N,5.823731,47.04183,0.93,housenumber,2 Grande Rue 25440 Buffard,25098_0030_00002,G,2 GRANDE RUE,
807382213,00013,80738221300013,O,2014-04-02,,,,2014-10-24T14:37:29,true,1,,9,A,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,94.99Z,NAFRev2,N,5.823111,47.038782,0.93,interpolation,9 Grande Rue 25440 Buffard,,G,7 GRANDE RUE,
808400584,00013,80840058400013,O,2014-12-01,,,,2018-09-13T04:27:02,true,1,,,,RTE,DE PORT LESNEY,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.41Z,NAFRev2,N,5.825031,47.031805,0.84,locality,Route de Port-lesney 25440 Buffard,25098_0045,G,ROUTE DE PORT LESNEY,
817877871,00019,81787787100019,O,2016-01-04,,,,2017-12-23T03:42:39,true,1,,39,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,68.31Z,NAFRev2,N,5.824018,47.036125,0.93,housenumber,39 Grande Rue 25440 Buffard,25098_0030_00039,G,39 GRANDE RUE,
821250156,00014,82125015600014,O,2016-06-27,,,,2019-07-29T20:01:29,true,1,,2,,CHE,COMBE DU BOIS,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,93.29Z,NAFRev2,N,5.823266,47.041554,0.77,housenumber,2 Combe du Bois 25440 Buffard,25098_b045_00002,G,2 COMBE DU BOIS,
834909756,00019,83490975600019,O,2018-01-02,,,,2018-01-29T03:31:06,true,1,,2,,,LA COMBE DU BOIS,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90F,NAFRev2,N,5.823266,47.041554,0.76,housenumber,2 Combe du Bois 25440 Buffard,25098_b045_00002,G,2 COMBE DU BOIS,
841481377,00015,84148137700015,O,2017-02-15,,,,2018-08-01T20:03:21,true,1,,2,,,LA COMBE DU BOIS,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,94.99Z,NAFRev2,N,5.823266,47.041554,0.76,housenumber,2 Combe du Bois 25440 Buffard,25098_b045_00002,G,2 COMBE DU BOIS,
842815177,00014,84281517700014,O,2018-10-01,,,,2020-05-19T03:34:09,true,1,,2,B,RUE,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,74.30Z,NAFRev2,N,5.823731,47.04183,0.71,housenumber,2 bis Grande Rue 25440 Buffard,25098_0030_00002_bis,G,2 BIS GRANDE RUE,
847954575,00019,84795457500019,O,2018-12-10,,,,2020-01-21T03:55:44,true,2,,3,,IMP,COUTTERET,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,90.01Z,NAFRev2,O,5.823525,47.039293,0.8,housenumber,3 Impasse de Labbe Coutteret 25440 Buffard,25098_0013_00003,G,3 IMPASSE DE LABBE COUTTERET,
848857843,00017,84885784300017,O,2019-03-06,,,,2019-10-04T19:32:20,true,3,,5,,,GRANDE RUE,25440,BUFFARD,,,25098,,,,,,,,,,,,,,,,,,,2019-05-01,A,AUBERGE DE BUFFARD,,,,56.10A,NAFRev2,O,5.823214,47.039571,0.93,housenumber,5 Grande Rue 25440 Buffard,25098_0030_00005,G,5 GRANDE RUE,
