siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203760,00014,21620376000014,O,1983-03-01,12,2019,,2021-10-27T08:09:32,true,4,,,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.533002,50.556522,0.94,street,Place la Place 62920 Gonnehem,62376_0540,G,PLACE LA PLACE,
216203760,00022,21620376000022,O,1983-12-21,NN,,,,false,4,,,,HAM,DES BUSNETTES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE JACQUES BREL,,,,80.1Z,NAF1993,N,2.533459,50.556275,0.8,street,Rue de la Place de Busnettes 62920 Gonnehem,62376_0550,G,RUE DE LA PLACE DE BUSNETTES,
216203760,00030,21620376000030,O,1983-12-21,03,2019,,2021-11-18T11:13:22,false,4,,135,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2021-10-27,A,ECOLE MATERNELLE LES P'TITS FOUANS,,,,85.10Z,NAFRev2,N,2.573566,50.560642,0.96,housenumber,135 Rue des Prés 62920 Gonnehem,62376_0560_00135,G,135 RUE DES PRES,
216203760,00048,21620376000048,O,1983-12-21,11,2019,,2021-10-27T08:09:32,false,3,,,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.571559,50.557704,0.96,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
216203760,00055,21620376000055,O,2008-02-08,,,,2014-12-10T15:17:37,false,2,,,,PL,ANDRE ET LOUIS DELANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2014-12-31,F,AMENAGEMENT DE ZONE,,,,42.99Z,NAFRev2,N,2.575783,50.562977,0.76,street,Place Louis et Andre Delannoy 62920 Gonnehem,62376_0495,G,PLACE LOUIS ET ANDRE DELANNOY,
256200940,00011,25620094000011,O,1983-03-01,02,2019,,2021-10-27T08:12:20,true,5,,2,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,36.00Z,NAFRev2,O,2.57379,50.563122,0.96,housenumber,2 Rue de la Libération 62920 Gonnehem,62376_0480_00002,G,2 RUE DE LA LIBERATION,
266203769,00010,26620376900010,O,1983-03-01,01,2019,,2021-10-27T08:13:07,true,3,MAIRIE,,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.533002,50.556522,0.94,street,Place la Place 62920 Gonnehem,62376_0540,G,PLACE LA PLACE,
296203649,00011,29620364900011,O,1990-09-27,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,,,PL,LOUIS DELANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.575783,50.562977,0.8,street,Place Louis et Andre Delannoy 62920 Gonnehem,62376_0495,G,PLACE LOUIS ET ANDRE DELANNOY,
302917331,00019,30291733100019,O,,,,,,true,1,,,,HAM,DE BUSNETTES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.533524,50.556291,0.94,street,La Place de Busnettes 62920 Gonnehem,62376_hv2ckb,G,LA PLACE DE BUSNETTES,
303869630,00010,30386963000010,O,1975-01-01,NN,,,2014-07-08T00:12:14,true,4,CROIX BLANCHE,39,,RTE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02A,NAFRev2,N,2.584503,50.564042,0.81,housenumber,39 Rue de Béthune 62920 Gonnehem,62376_0310_00039,G,39 RUE DE BETHUNE,
304587769,00015,30458776900015,O,,,,,,true,1,,24,,RUE,DU PONT,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3A,NAF1993,N,2.551049,50.55205,0.64,housenumber,24 Rue du Hamel 62920 Gonnehem,62376_0430_00024,G,24 RUE DU HAMEL,
305151110,00015,30515111000015,O,1900-01-01,NN,,,2008-11-07T00:20:51,false,5,,,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8C,NAFRev1,O,2.562147,50.5623,0.96,street,Rue de la Libération 62920 Gonnehem,62376_0480,G,RUE DE LA LIBERATION,
307665562,00020,30766556200020,O,1983-09-01,NN,,9602AA,2018-04-05T04:23:45,true,6,,6,,RUE,DE LANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,N,2.584417,50.559578,0.86,street,Rue de Lannoy 62920 Gonnehem,62376_0450,G,RUE DE LANNOY,
309062719,00013,30906271900013,O,1977-01-01,NN,,,2008-11-07T00:23:48,true,7,,2,,RTE,DE CHOCQUES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,41.20A,NAFRev2,N,2.544687,50.55102,0.7,street,Rue de Chocques 62920 Gonnehem,62376_0370,G,RUE DE CHOCQUES,
309549939,00028,30954993900028,O,2007-03-19,,,,2021-02-23T10:38:19,true,2,,42,,RUE,DU BLANC SABOT,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22A,NAFRev2,N,2.592701,50.55876,0.95,housenumber,42 Rue du Blanc Sabot 62920 Gonnehem,62376_0320_00042,G,42 RUE DU BLANC SABOT,
309559771,00048,30955977100048,O,2014-01-20,NN,,,2021-06-09T19:20:42,true,7,,1,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2021-06-01,A,LE DEAUVILLE,,,,56.30Z,NAFRev2,O,2.574444,50.561869,0.96,housenumber,1 Rue des Prés 62920 Gonnehem,62376_0560_00001,G,1 RUE DES PRES,
309839306,00029,30983930600029,O,1900-01-01,NN,,,2006-11-25T09:25:19,false,3,,,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,85.1C,NAFRev1,N,2.571559,50.557704,0.96,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
309839306,00037,30983930600037,O,2006-03-08,,,,2015-02-20T11:51:45,true,3,,14,B,RUE,DE LENGLET,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,2.569906,50.557147,0.95,housenumber,14b Rue de Lenglet 62920 Gonnehem,62376_0460_00014_b,G,14B RUE DE LENGLET,
309883999,00042,30988399900042,O,2017-01-10,,,,2018-12-13T04:14:15,true,2,,174,,RUE,DE BUSNES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,93.29Z,NAFRev2,N,2.531039,50.55938,0.96,housenumber,174 Rue de Busnes 62920 Gonnehem,62376_0350_00174,G,174 RUE DE BUSNES,
310569108,00015,31056910800015,O,,,,,,true,1,,14,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,2.535168,50.555569,0.93,housenumber,14 La Place de Busnettes 62920 Gonnehem,62376_hv2ckb_00014,G,14 LA PLACE DE BUSNETTES,
312281223,00015,31228122300015,O,,NN,,,,true,1,,19,,,GRAND PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.11,NAP,N,2.5761,50.563228,0.58,housenumber,19 Place Louis et Andre Delannoy 62920 Gonnehem,62376_0495_00019,G,19 PLACE LOUIS ET ANDRE DELANNOY,
313023871,00038,31302387100038,O,1993-01-01,NN,,,2013-04-24T08:29:44,false,4,,8,,RUE,DE LENGLET,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20A,NAFRev2,N,2.569165,50.557228,0.95,housenumber,8 Rue de Lenglet 62920 Gonnehem,62376_0460_00008,G,8 RUE DE LENGLET,
313366064,00027,31336606400027,O,,NN,,,,true,1,,6,,RUE,DE BUSNES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,37.2Z,NAF1993,N,2.531102,50.559424,0.85,street,Rue de Busnes 62920 Gonnehem,62376_0350,G,RUE DE BUSNES,
313893174,00026,31389317400026,O,,NN,,,,true,1,,6,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,15.8C,NAF1993,O,2.534251,50.55634,0.93,housenumber,6 La Place de Busnettes 62920 Gonnehem,62376_hv2ckb_00006,G,6 LA PLACE DE BUSNETTES,
315166793,00010,31516679300010,O,,,,,,true,1,,6,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,38.40,NAP,N,2.534251,50.55634,0.93,housenumber,6 La Place de Busnettes 62920 Gonnehem,62376_hv2ckb_00006,G,6 LA PLACE DE BUSNETTES,
315255497,00010,31525549700010,O,,,,,2006-11-25T09:36:13,true,1,,28,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.1Z,NAF1993,N,2.571346,50.562654,0.96,housenumber,28 Rue de la Libération 62920 Gonnehem,62376_0480_00028,G,28 RUE DE LA LIBERATION,
315342899,00012,31534289900012,O,1979-01-01,NN,,,2006-11-25T09:36:24,true,3,,,,RTE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,2.589377,50.561631,0.78,street,Rue de Béthune 62920 Gonnehem,62376_0310,G,RUE DE BETHUNE,
315526657,00038,31552665700038,O,1992-11-10,NN,,,2021-07-26T20:01:50,false,4,,1250,,RUE,GODEFROY BAR,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,2.578483,50.553596,0.96,housenumber,1250 Rue Godefroy Bar 62920 Gonnehem,62376_0410_01250,G,1250 RUE GODEFROY BAR,
315894667,00023,31589466700023,O,1984-08-01,NN,,,2012-05-05T01:17:07,true,5,,7,B,RUE,DU HAMEL,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41B,NAFRev2,O,2.551783,50.552243,0.84,housenumber,7bis Rue du Hamel 62920 Gonnehem,62376_0430_00007_bis,G,7BIS RUE DU HAMEL,
317204535,00015,31720453500015,O,1979-01-01,NN,,,2008-01-04T20:51:25,true,3,,,,RUE,DE BELLE RIVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.574664,50.574345,0.96,street,Rue de Belle Rive 62920 Gonnehem,62376_dl5o4e,G,RUE DE BELLE RIVE,
318541620,00015,31854162000015,O,,NN,,,,true,1,,922,,RUE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.593285,50.559042,0.96,housenumber,922 Rue de Béthune 62920 Gonnehem,62376_0310_00922,G,922 RUE DE BETHUNE,
319210035,00030,31921003500030,O,1994-01-05,NN,,,2008-11-07T00:35:03,true,4,,1932,,RUE,NEUVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,45.2A,NAFRev1,N,2.54272,50.569475,0.96,housenumber,1932 Rue Neuve 62920 Gonnehem,62376_0530_01932,G,1932 RUE NEUVE,
319260733,00013,31926073300013,O,,NN,,,,true,1,,,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.09,NAP,N,2.571559,50.557704,0.96,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
319572251,00019,31957225100019,O,,,,,,true,1,,1,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.573599,50.562691,0.96,housenumber,1 Rue de la Libération 62920 Gonnehem,62376_0480_00001,G,1 RUE DE LA LIBERATION,
320394794,00020,32039479400020,O,,,,,,true,1,,8,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,2.571559,50.557704,0.84,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
320394810,00024,32039481000024,O,1987-03-01,,,,2013-02-12T10:14:02,false,3,,34,B,RUE,DE BELLE RIVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2001-06-01,F,ENTREPRISE THOREL,,,,01.4B,NAF1993,N,2.574664,50.574345,0.81,street,Rue de Belle Rive 62920 Gonnehem,62376_dl5o4e,G,RUE DE BELLE RIVE,
320394810,00032,32039481000032,O,2001-06-01,NN,,4312BA,2015-05-14T05:17:17,true,5,,715,,RUE,DE LA BRASSARDERIE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,81.30Z,NAFRev2,O,2.568777,50.56913,0.84,housenumber,715 Rue de Brassarderie 62920 Gonnehem,62376_0340_00715,G,715 RUE DE BRASSARDERIE,
320960362,00012,32096036200012,O,,NN,,,,true,1,,,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,2.533002,50.556522,0.94,street,Place la Place 62920 Gonnehem,62376_0540,G,PLACE LA PLACE,
321171548,00027,32117154800027,O,1984-03-01,NN,,,,true,4,,17,,RUE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,35.4A,NAF1993,N,2.589377,50.561631,0.82,street,Rue de Béthune 62920 Gonnehem,62376_0310,G,RUE DE BETHUNE,
321309106,00011,32130910600011,O,,,,,,true,1,,5,,RTE,D HINGES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.609737,50.565606,0.77,housenumber,5 Rue d’Hinges 62920 Gonnehem,62376_5u7df2_00005,G,5 RUE D HINGES,
321807125,00026,32180712500026,O,1983-12-01,NN,,,2006-01-04T14:33:15,false,3,,49,,RUE,LEONCE BREUVART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,52.6D,NAF1993,N,2.545842,50.55886,0.96,housenumber,49 Rue Leonce Breuvart 62920 Gonnehem,62376_0470_00049,G,49 RUE LEONCE BREUVART,
321807125,00034,32180712500034,O,1987-02-15,,,,2008-04-25T00:15:47,false,3,,33,,RUE,LEONCE BREUVART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,47.81Z,NAFRev2,N,2.54744,50.560406,0.96,housenumber,33 Rue Leonce Breuvart 62920 Gonnehem,62376_0470_00033,G,33 RUE LEONCE BREUVART,
321807125,00059,32180712500059,O,2014-01-01,,,,2021-02-23T10:45:31,true,1,,33,,RUE,LEONCE BREUVART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,2.54744,50.560406,0.96,housenumber,33 Rue Leonce Breuvart 62920 Gonnehem,62376_0470_00033,G,33 RUE LEONCE BREUVART,
321949679,00062,32194967900062,O,2004-03-01,,,,2021-10-05T15:20:45,false,2,,308,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,02.10Z,NAFRev2,N,2.572593,50.559186,0.96,housenumber,308 Rue des Prés 62920 Gonnehem,62376_0560_00308,G,308 RUE DES PRES,
322243569,00017,32224356900017,O,,,,,,true,1,,15,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.574347,50.561725,0.96,housenumber,15 Rue des Prés 62920 Gonnehem,62376_0560_00015,G,15 RUE DES PRES,
322382748,00018,32238274800018,O,1981-08-01,02,2019,,2021-10-27T08:22:47,true,6,,291,,RUE,DE BUSNES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2020-09-03,F,PHILIPPE PRIMEURS,,,PHILIPPE PRIMEURS,47.81Z,NAFRev2,O,2.529005,50.559605,0.96,housenumber,291 Rue de Busnes 62920 Gonnehem,62376_0350_00291,G,291 RUE DE BUSNES,
322608571,00012,32260857100012,O,,,,,,true,1,,28,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.571346,50.562654,0.96,housenumber,28 Rue de la Libération 62920 Gonnehem,62376_0480_00028,G,28 RUE DE LA LIBERATION,
323062448,00010,32306244800010,O,1981-10-01,NN,,,,true,1,,35,,RTE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,70.2C,NAF1993,N,2.589377,50.561631,0.67,street,Rue de Béthune 62920 Gonnehem,62376_0310,G,RUE DE BETHUNE,
323552000,00016,32355200000016,O,1982-01-01,01,2019,,2021-10-27T08:23:29,true,5,,9,,RUE,DU HAMEL,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.55163,50.552158,0.95,housenumber,9 Rue du Hamel 62920 Gonnehem,62376_0430_00009,G,9 RUE DU HAMEL,
323619635,00010,32361963500010,O,,,,,,true,1,,6,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.573047,50.563178,0.96,housenumber,6 Rue de la Libération 62920 Gonnehem,62376_0480_00006,G,6 RUE DE LA LIBERATION,
323902866,00017,32390286600017,O,1982-01-01,NN,,,2015-05-14T05:40:08,true,3,DOM DE GANTAU,40,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.571559,50.557704,0.79,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
324302603,00026,32430260300026,O,1987-01-01,NN,,,2008-11-07T00:41:15,false,4,,11,,RUE,DU CAUROY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.1B,NAF1993,O,2.606207,50.565711,0.81,street,Rue du Cauroy 62920 Gonnehem,62376_0360,G,RUE DU CAUROY,
324672526,00013,32467252600013,O,,,,,,true,1,,106,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,2.562147,50.5623,0.83,street,Rue de la Libération 62920 Gonnehem,62376_0480,G,RUE DE LA LIBERATION,
325046100,00021,32504610000021,O,1990-10-15,NN,,,2008-11-07T00:42:09,true,3,,1101,,RUE,BELLE RIVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4C,NAFRev1,N,2.575764,50.57469,0.96,housenumber,1101 Rue de Belle Rive 62920 Gonnehem,62376_dl5o4e_01101,G,1101 RUE DE BELLE RIVE,
325162451,00018,32516245100018,O,1982-04-01,NN,,,2019-04-09T08:43:21,false,3,,,,RUE,GEOFROY BART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.585771,50.553724,0.63,street,Rue Godefroy Bar 62920 Gonnehem,62376_0410,G,RUE GODEFROY BAR,
325507549,00013,32550754900013,O,1982-10-01,NN,,,,true,1,,13,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,2.571559,50.557704,0.79,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
325714756,00013,32571475600013,O,,,,,,true,1,,,,RUE,GODEFROY BAR,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.585771,50.553724,0.96,street,Rue Godefroy Bar 62920 Gonnehem,62376_0410,G,RUE GODEFROY BAR,
326338829,00012,32633882900012,O,1982-07-01,NN,,,,true,3,,2372,,RUE,DE BELLE RIVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.566543,50.577902,0.96,housenumber,2372 Rue de Belle Rive 62920 Gonnehem,62376_dl5o4e_02372,G,2372 RUE DE BELLE RIVE,
327148896,00027,32714889600027,O,1900-01-01,NN,,,2011-04-28T00:23:10,false,3,,,,RUE,NEUVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,2.553886,50.567761,0.96,street,Rue Neuve 62920 Gonnehem,62376_0530,G,RUE NEUVE,
327727624,00014,32772762400014,O,,,,,,true,1,,23,,RUE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.589377,50.561631,0.82,street,Rue de Béthune 62920 Gonnehem,62376_0310,G,RUE DE BETHUNE,
327907291,00014,32790729100014,O,1983-07-01,NN,,,2008-01-04T19:33:03,true,3,,23,,RUE,DE BETHUNE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.589377,50.561631,0.82,street,Rue de Béthune 62920 Gonnehem,62376_0310,G,RUE DE BETHUNE,
327912242,00010,32791224200010,O,,,,,,true,1,,13,,RUE,DE SAINT VENANT,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.580318,50.583663,0.95,housenumber,13 Rue de Saint Venant 62920 Gonnehem,62376_0587_00013,G,13 RUE DE SAINT VENANT,
328398243,00019,32839824300019,O,,NN,,,,true,1,,9,,RUE,LEONCE BREUVART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,01.1C,NAF1993,N,2.555128,50.564794,0.96,housenumber,9 Rue Leonce Breuvart 62920 Gonnehem,62376_0470_00009,G,9 RUE LEONCE BREUVART,
328714530,00040,32871453000040,O,2002-12-05,NN,,,2008-08-20T08:52:44,false,3,PARC DU MANOIR,480,,RUE,GODEFROY BAR,62920,GONNEHEM,,BP 24,62376,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,55.3A,NAFRev1,N,2.585041,50.55476,0.96,housenumber,480 Rue Godefroy Bar 62920 Gonnehem,62376_0410_00480,G,480 RUE GODEFROY BAR,
328884739,00017,32888473900017,O,1984-01-01,12,2019,,2021-10-27T08:26:53,true,4,GONNEHEM,26,,PL,LOUIS ET ANDRE DELANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.576536,50.562851,0.9,housenumber,26 Place Louis et Andre Delannoy 62920 Gonnehem,62376_0495_00026,G,26 PLACE LOUIS ET ANDRE DELANNOY,
328884739,00025,32888473900025,O,1990-01-01,NN,,,2008-01-04T19:43:30,false,3,,26,,,LA PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.533439,50.556756,0.93,housenumber,26 La Place de Busnettes 62920 Gonnehem,62376_hv2ckb_00026,G,26 LA PLACE DE BUSNETTES,
329374565,00011,32937456500011,O,,NN,,,,true,1,,7,,RUE,DE BUSNES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.43,NAP,N,2.531102,50.559424,0.85,street,Rue de Busnes 62920 Gonnehem,62376_0350,G,RUE DE BUSNES,
330229725,00016,33022972500016,O,,,,,,true,1,,23,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,55.70,NAP,N,2.571154,50.562435,0.96,housenumber,23 Rue de la Libération 62920 Gonnehem,62376_0480_00023,G,23 RUE DE LA LIBERATION,
331101717,00030,33110171700030,O,1984-04-01,NN,,,2008-01-04T20:08:05,true,3,,132,,RUE,GODEFROY BAR,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.589456,50.556197,0.96,housenumber,132 Rue Godefroy Bar 62920 Gonnehem,62376_0410_00132,G,132 RUE GODEFROY BAR,
331669333,00014,33166933300014,O,,,,,,true,1,,6,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.3Z,NAF1993,N,2.571559,50.557704,0.84,street,Rue des Prés 62920 Gonnehem,62376_0560,G,RUE DES PRES,
333402071,00018,33340207100018,O,1985-06-01,NN,,,2018-09-29T12:28:17,true,3,,12,,RUE,DU HAMEL,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.54696,50.553453,0.95,housenumber,12 Rue du Hamel 62920 Gonnehem,62376_0430_00012,G,12 RUE DU HAMEL,
333414910,00013,33341491000013,O,,,,,,true,1,,29,,RUE,DE LANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,48.02,NAP,N,2.584417,50.559578,0.81,street,Rue de Lannoy 62920 Gonnehem,62376_0450,G,RUE DE LANNOY,
333414928,00015,33341492800015,O,1985-09-02,NN,,,2006-12-15T00:26:59,false,4,,21,,,GRAND PLACE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,O,2.576166,50.563173,0.58,housenumber,21 Place Louis et Andre Delannoy 62920 Gonnehem,62376_0495_00021,G,21 PLACE LOUIS ET ANDRE DELANNOY,
333602571,00015,33360257100015,O,1985-09-27,NN,,,2016-04-26T03:16:54,true,3,,6,,RUE,LEONCE BREUVART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.547288,50.561495,0.96,housenumber,6 Rue Leonce Breuvart 62920 Gonnehem,62376_0470_00006,G,6 RUE LEONCE BREUVART,
334061793,00017,33406179300017,O,,NN,,,,true,1,,1,,RUE,DES PRES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.574444,50.561869,0.96,housenumber,1 Rue des Prés 62920 Gonnehem,62376_0560_00001,G,1 RUE DES PRES,
334959160,00022,33495916000022,O,,NN,,,,true,1,,36,,RUE,DES VIOLETTES,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,79.01,NAP,N,2.56755,50.557107,0.67,street,Residence des Violettes 62920 Gonnehem,62376_A250,G,RESIDENCE DES VIOLETTES,
338009186,00010,33800918600010,O,1986-01-01,NN,,,2007-01-18T09:22:13,true,3,,,,RUE,DE LANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.584417,50.559578,0.96,street,Rue de Lannoy 62920 Gonnehem,62376_0450,G,RUE DE LANNOY,
338327786,00012,33832778600012,O,1985-12-21,NN,,,2007-01-18T09:22:23,true,3,,8,,RUE,LEONCE BRUVART,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.555369,50.564888,0.87,housenumber,8 Rue Leonce Breuvart 62920 Gonnehem,62376_0470_00008,G,8 RUE LEONCE BREUVART,
338705205,00023,33870520500023,O,,NN,,,,true,1,,,,RUE,LENGLET,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,45.1B,NAF1993,O,2.568343,50.55772,0.94,street,Rue de Lenglet 62920 Gonnehem,62376_0460,G,RUE DE LENGLET,
339281081,00010,33928108100010,O,,NN,,,,true,1,,,,RUE,DE L ENGLET,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.574084,50.563296,0.6,street,Rue de l’Egalité 62920 Gonnehem,62376_0390,G,RUE DE L EGALITE,
339290033,00028,33929003300028,O,,,,,,true,1,,,,RUE,NEUVE,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.60,NAP,N,2.553886,50.567761,0.96,street,Rue Neuve 62920 Gonnehem,62376_0530,G,RUE NEUVE,
339334013,00010,33933401300010,O,,NN,,,,true,1,,112,,RUE,DE LA LIBERATION,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1994-05-13,F,,,,,52.6D,NAF1993,N,2.562147,50.5623,0.83,street,Rue de la Libération 62920 Gonnehem,62376_0480,G,RUE DE LA LIBERATION,
339412280,00010,33941228000010,O,,NN,,,,true,1,,18,,RUE,DE LENGLET,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.560774,50.556501,0.95,housenumber,18 Rue de Lenglet 62920 Gonnehem,62376_0460_00018,G,18 RUE DE LENGLET,
339966202,00014,33996620200014,O,,NN,,,,true,1,,,,RUE,DE LANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6D,NAF1993,O,2.584417,50.559578,0.96,street,Rue de Lannoy 62920 Gonnehem,62376_0450,G,RUE DE LANNOY,
340732254,00016,34073225400016,O,,NN,,,,true,1,,7,,RUE,DE LANNOY,62920,GONNEHEM,,,62376,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,55.71,NAP,N,2.584417,50.559578,0.86,street,Rue de Lannoy 62920 Gonnehem,62376_0450,G,RUE DE LANNOY,