siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702130,00019,21070213000019,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,,,,,LES PRES DE LACHAMP,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.165272,44.505209,0.93,locality,Les Pres de Lachamp 07230 Saint-André-Lachamp,07213_B058,G,LES PRES DE LACHAMP,
210702130,00027,21070213000027,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,HAMEAU DE BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.114122,44.5168,0.32,locality,Le Saut de la Dame 07230 Saint-André-Lachamp,07213_B069,G,LE SAUT DE LA DAME,
210702130,00035,21070213000035,O,1991-01-01,NN,,,2019-12-19T16:21:23,false,3,,,,,LES PRES DE LACHAMP,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ST ANDRE LACHAMP,,,,36.00Z,NAFRev2,N,4.165272,44.505209,0.93,locality,Les Pres de Lachamp 07230 Saint-André-Lachamp,07213_B058,G,LES PRES DE LACHAMP,
240700062,00021,24070006200021,O,2002-07-01,01,2020,,2022-08-29T09:09:40,true,3,MAIRIE LE VILLAGE,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260702741,00018,26070274100018,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300826286,00035,30082628600035,O,1995-01-01,,,,2019-11-14T14:00:15,false,4,,,,,LE VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
310021266,00054,31002126600054,O,2014-10-01,,,,2021-02-23T10:38:32,true,1,,,,HAM,LANGLADE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.03A,NAFRev2,N,4.192103,44.486154,0.9,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
314516543,00027,31451654300027,O,1996-07-02,NN,,,2019-11-14T14:00:15,false,6,,,,,LE VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
314516543,00043,31451654300043,O,2011-01-02,,,,2021-02-23T10:40:41,true,2,,,,,LE VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-09-18,A,,,,,02.10Z,NAFRev2,O,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
323018853,00016,32301885300016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHEZ MR MOUTET HENRI,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325766160,00015,32576616000015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
329316533,00010,32931653300010,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LE BESSET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
331196337,00025,33119633700025,O,1993-11-08,NN,,,2019-11-14T14:00:15,true,3,,,,,LE CHAMBON DE LANGLADE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,4.192103,44.486154,0.93,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
331262204,00018,33126220400018,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,CHARUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,4.192103,44.486154,0.37,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
331262204,00026,33126220400026,O,2012-01-31,,,,2021-02-23T10:51:25,true,1,,,,,CHARUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,35.11Z,NAFRev2,N,4.192103,44.486154,0.37,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
334519535,00028,33451953500028,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1993-09-09,F,,,,,31.5C,NAF1993,N,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
334560810,00015,33456081000015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,,,,LE MAS DU FOURET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
337593206,00044,33759320600044,O,2020-03-30,,,,2021-02-23T10:54:23,true,1,CHEZ VALERIE CORDUANT,,,,LAULAGNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,96.09Z,NAFRev2,N,4.159667,44.499531,0.37,locality,Plantier et l’Estevenet 07230 Saint-André-Lachamp,07213_B055,G,PLANTIER ET L ESTEVENET,
340044338,00010,34004433800010,O,1982-05-17,NN,,,2019-11-14T14:00:15,true,6,,,,,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.45Z,NAFRev2,O,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
348637927,00032,34863792700032,O,2007-09-01,,,,2021-04-03T11:09:09,true,5,,,,,LIEU DIT LE CHARAIX,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,71.12B,NAFRev2,N,4.192103,44.486154,0.5,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
379642275,00026,37964227500026,O,1997-12-31,NN,,,2019-11-14T14:00:15,true,3,CHEZ MME DOUXCHAMPS,,,LD,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
385917596,00012,38591759600012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1992-08-23,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387010754,00027,38701075400027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LE COLOMBIER,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3J,NAF1993,N,4.192103,44.486154,0.3,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
387011075,00018,38701107500018,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LA ROCHETTE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.145269,44.5028,0.93,street,La Rochette 07230 Saint-André-Lachamp,07213_b19543,G,LA ROCHETTE,
388028284,00015,38802828400015,O,1983-01-01,NN,,,2021-02-23T11:14:01,true,3,,,,,LE POUGET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
390971364,00034,39097136400034,O,2007-07-07,,,3299ZC,2021-02-23T11:16:52,true,2,,,,,MAS DU REVERGER,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,4.184179,44.487994,0.57,street,Reverger 07230 Saint-André-Lachamp,07213_idzmpp,G,REVERGER,
391616000,00041,39161600000041,O,2019-12-01,,,3109BA,2021-02-23T11:17:27,true,1,,,,,QUARTIER ESTEVENET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ATELIER DU CROUVELU,31.09B,NAFRev2,N,4.159667,44.499531,0.69,locality,Plantier et l’Estevenet 07230 Saint-André-Lachamp,07213_B055,G,PLANTIER ET L ESTEVENET,
391837507,00014,39183750700014,O,1993-07-08,NN,,1629ZA,2019-11-14T14:00:15,true,3,,,,,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
392692893,00010,39269289300010,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ESTEVENET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,01.50Z,NAFRev2,N,4.159355,44.499535,0.92,street,L’Estevenet 07230 Saint-André-Lachamp,07213_2iw63c,G,L ESTEVENET,
400082459,00043,40008245900043,O,2013-01-01,,,,2019-11-14T14:00:15,false,2,,,,LD,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2018-07-26,F,,,,,90.01Z,NAFRev2,N,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
407739952,00015,40773995200015,O,1989-04-01,NN,,,2019-11-14T14:00:15,true,4,LE PLANT1ER,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,01.24Z,NAFRev2,N,4.192103,44.486154,0.32,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,D,LE CHAMBON DE LANGLADE,
407739960,00018,40773996000018,O,1988-07-01,NN,,,2021-02-23T11:29:56,false,3,GAGERE,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.182418,44.488303,0.65,street,Gageire 07230 Saint-André-Lachamp,07213_afgrl0,D,GAGEIRE,
407739960,00026,40773996000026,O,1999-04-06,NN,,4332AA,2019-11-14T14:00:15,true,3,,,,,GAGERE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.182418,44.488303,0.65,street,Gageire 07230 Saint-André-Lachamp,07213_afgrl0,G,GAGEIRE,
407739978,00010,40773997800010,O,1992-02-01,NN,,,2019-11-14T14:00:15,true,3,LE BAZALET,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412203044,00018,41220304400018,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE ROURE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,4.192103,44.486154,0.4,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
412203051,00013,41220305100013,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,4,,,,,LE SERRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,4.144727,44.508743,0.7,street,Serre 07230 Saint-André-Lachamp,07213_qpwvxd,G,SERRE,
420125742,00015,42012574200015,O,1998-08-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE ROURE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.192103,44.486154,0.4,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
421016346,00015,42101634600015,O,1998-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
430031450,00033,43003145000033,O,2011-01-01,,,,2019-11-14T14:00:15,true,1,,,,LD,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.01Z,NAFRev2,N,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
430053454,00012,43005345400012,O,2000-03-01,NN,,,2021-06-02T03:57:37,true,3,LEREBOURG ANNIE GERANTE,,,,LE BESSET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
432611606,00042,43261160600042,O,2019-01-01,00,2020,1623ZZ,2022-08-29T09:10:43,true,2,,,,,QUA LA ROCHETTE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,16.23Z,NAFRev2,O,4.148548,44.503224,0.81,street,Quartier la Rochette 07230 Saint-André-Lachamp,07213_iryii7,G,QUARTIER LA ROCHETTE,
432755528,00010,43275552800010,O,2000-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LE BESSET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
440248953,00018,44024895300018,O,2001-11-17,NN,,,2020-09-24T03:55:44,true,4,,,,,LE SERRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,4.144727,44.508743,0.7,street,Serre 07230 Saint-André-Lachamp,07213_qpwvxd,G,SERRE,
440409134,00010,44040913400010,O,2001-11-30,NN,,,2020-09-24T15:46:58,true,4,,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442962015,00016,44296201500016,O,2002-07-25,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,15.8C,NAFRev1,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
442962015,00024,44296201500024,O,2005-10-01,,,1071CA,2019-11-14T14:00:15,true,4,,,,,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2015-07-03,F,,,,,10.71C,NAFRev2,O,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
444982235,00012,44498223500012,O,2002-08-22,NN,,,2020-10-07T04:08:45,true,4,,,,,LAULAGNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20B,NAFRev2,N,4.159667,44.499531,0.37,locality,Plantier et l’Estevenet 07230 Saint-André-Lachamp,07213_B055,G,PLANTIER ET L ESTEVENET,
445323371,00010,44532337100010,O,2002-12-17,NN,,,2019-11-14T14:00:15,true,3,,,,LD,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
449516640,00066,44951664000066,O,2013-01-01,,,,2021-07-12T16:30:02,true,2,,,,,LES PRES DE LACHAMP,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,OM DECO,74.10Z,NAFRev2,N,4.165272,44.505209,0.93,locality,Les Pres de Lachamp 07230 Saint-André-Lachamp,07213_B058,G,LES PRES DE LACHAMP,
449568666,00019,44956866600019,O,2003-05-05,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,90.01Z,NAFRev2,O,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
452182843,00030,45218284300030,O,2017-02-01,,,4312AZ,2021-02-23T13:35:57,true,1,CHEZ ANNIE PERCEVAL,,,,QUA CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
453088650,00016,45308865000016,O,2004-04-03,NN,,,2019-11-14T14:00:15,false,3,,,,,MAS DU REVERGER,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,80.4D,NAFRev1,N,4.184179,44.487994,0.57,street,Reverger 07230 Saint-André-Lachamp,07213_idzmpp,G,REVERGER,
479688285,00010,47968828500010,O,2004-11-22,NN,,,2019-11-14T14:00:15,false,4,LA CHAMBARY,,,,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.01Z,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
482445350,00010,48244535000010,O,2005-03-14,,,,2019-11-14T14:00:15,true,2,CHEZ SERGENT BRUNO,,,,LE BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.192103,44.486154,0.32,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
484313614,00022,48431361400022,O,2019-12-31,,,,2021-02-23T13:49:33,true,1,,7,,HAM,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,96.09Z,NAFRev2,N,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
484331905,00014,48433190500014,O,2005-09-13,NN,,,2019-11-14T14:00:15,true,2,MLE STEPHANIE QUEGUINER,,,QUAI,DE L'EGLISE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,91.3E,NAFRev1,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
484424007,00025,48442400700025,O,2021-10-01,,,1320ZD,2021-11-06T14:46:21,true,1,,,,HAM,DE LAULAGNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,13.20Z,NAFRev2,N,4.192103,44.486154,0.37,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
484818455,00020,48481845500020,O,2011-02-17,,,,2019-11-14T14:00:15,true,4,,,,,LA ROCHETTE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2015-02-25,F,EPICES INDE LOVE,,,,47.81Z,NAFRev2,N,4.145269,44.5028,0.93,street,La Rochette 07230 Saint-André-Lachamp,07213_b19543,G,LA ROCHETTE,
489443267,00054,48944326700054,O,2013-12-31,,,,2020-03-03T04:11:00,false,2,,,,,QUARTIER ROUDON,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90F,NAFRev2,N,4.148548,44.503224,0.58,street,Quartier la Rochette 07230 Saint-André-Lachamp,07213_iryii7,G,QUARTIER LA ROCHETTE,
489671248,00016,48967124800016,O,2006-06-01,,,,2019-11-14T14:00:15,true,2,CHARRUS,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FERME DE MANU ET MAIA,,,,01.49Z,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,D,LE CHAMBON DE LANGLADE,
491892444,00010,49189244400010,O,2006-06-26,NN,,,2019-11-14T14:00:15,true,2,CHEZ MME DOUCHAMPS CHANTA,,,,LE CHAMBARY  CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
492015748,00014,49201574800014,O,2006-06-26,NN,,,2019-11-14T14:00:15,false,4,CHEZ M. DOUXCHAMPS CHARRUS,,,,LE CHAMBARY,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,78.30Z,NAFRev2,N,4.192103,44.486154,0.61,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
492434436,00035,49243443600035,O,2020-09-01,,,4120AZ,2021-02-23T13:59:22,true,1,,,,,LE MAS DU FOURRET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,BATICOACH,41.20B,NAFRev2,N,,,0,,,,,,
497538330,00018,49753833000018,O,2007-03-05,NN,,,2019-11-14T14:00:15,true,4,CHEZ MME CIRON BRIGITTE,,,,LE VILLAGE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497646455,00012,49764645500012,O,2007-04-02,,,,2022-10-26T11:11:21,true,2,,2552,,RTE,DE L'ALUNE - QUARTIER BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI DOMAINE DES ANGES,,,,68.20B,NAFRev2,N,,,0,,,,,,
502348865,00010,50234886500010,O,2007-12-06,,,,2020-09-24T03:55:44,true,2,,,,,MAS LE REYNARD,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503994345,00018,50399434500018,O,2008-04-30,,,,2019-11-14T14:00:15,true,1,,,,,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,47.81Z,NAFRev2,N,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
511274151,00030,51127415100030,O,2016-09-12,,,,2021-02-23T15:19:29,true,1,,,,,LAULAGNIER,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2016-09-12,A,PLAISIRS D'ARGENT,,,PLAISIRS D'ARGENT,47.89Z,NAFRev2,N,4.159667,44.499531,0.34,locality,Plantier et l’Estevenet 07230 Saint-André-Lachamp,07213_B055,G,PLANTIER ET L ESTEVENET,
513053058,00022,51305305800022,O,2012-03-26,,,,2019-11-14T14:00:15,false,2,LE VERNET,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2013-01-22,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
513216515,00017,51321651500017,O,2009-07-01,,,,2019-11-14T14:00:15,true,1,LA BAZALET,,,,,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
517864138,00014,51786413800014,O,2009-11-02,,,4391AZ,2019-11-14T14:00:15,true,3,,,,,LA ROCHETTE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,HOMECHARPENTE,43.91A,NAFRev2,N,4.145269,44.5028,0.93,street,La Rochette 07230 Saint-André-Lachamp,07213_b19543,G,LA ROCHETTE,
520626102,00013,52062610200013,O,2010-02-01,,,,2019-11-14T14:00:15,true,2,RESIDENCE,,,,ECOLE BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
521602987,00013,52160298700013,O,2010-04-01,,,4321AB,2019-11-14T14:00:15,true,1,,,,,CHARRUS,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.21A,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
522596428,00014,52259642800014,O,2010-02-01,,,,2021-01-11T13:21:39,true,2,,,,LD,LES PRES DE LACHAMP,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-11-30,F,LOU CASTANE,,,,01.24Z,NAFRev2,N,4.165272,44.505209,0.93,locality,Les Pres de Lachamp 07230 Saint-André-Lachamp,07213_B058,G,LES PRES DE LACHAMP,
523606606,00011,52360660600011,O,2010-06-24,,,,2021-01-20T08:40:48,true,1,,,,,LE VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,68.32A,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
528955701,00024,52895570100024,O,2013-10-01,NN,,,2019-11-14T14:00:15,true,2,CHEZ MME CATHERINE SERGNET,,,,BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,94.99Z,NAFRev2,O,5.2690154,43.6460559,0.89,poi.wood,Bertoire-Sud (Forêt) Lambesc,https://osm.org/way/32453142,G,,
530462449,00014,53046244900014,O,2011-02-01,,,,2019-11-14T14:00:15,true,1,,,,,LA ROUVIERE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.25Z,NAFRev2,N,4.148548,44.503224,0.53,street,Quartier la Rochette 07230 Saint-André-Lachamp,07213_iryii7,G,QUARTIER LA ROCHETTE,
534195052,00020,53419505200020,O,2014-08-28,,,1071CA,2019-11-14T14:00:15,false,2,,,,,QUA BERTOIRE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,LA MAIN A LA PATE,56.10C,NAFRev2,N,,,0,,,,,,
537847535,00011,53784753500011,O,2011-11-01,,,,2019-11-14T14:00:15,true,1,,,,,CHARAIX,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.25Z,NAFRev2,N,4.192103,44.486154,0.33,locality,Le Chambon de Langlade 07230 Saint-André-Lachamp,07213_B015,G,LE CHAMBON DE LANGLADE,
538410366,00016,53841036600016,O,2011-12-01,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER DU VERNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,62.02B,NAFRev2,N,4.169995,44.498588,0.59,street,Quartier du Theron 07230 Saint-André-Lachamp,07213_fhzhyv,G,QUARTIER DU THERON,
750668436,00033,75066843600033,O,2019-07-01,,,,2021-02-23T16:05:38,true,1,,,,,LAULAGNET,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.29Z,NAFRev2,N,4.159667,44.499531,0.37,locality,Plantier et l’Estevenet 07230 Saint-André-Lachamp,07213_B055,G,PLANTIER ET L ESTEVENET,
751102476,00015,75110247600015,O,2012-05-20,,,,2020-12-10T19:40:45,true,3,,,,,LA ROUVIERE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,SCOP LA GRANGE,56.10A,NAFRev2,N,4.148548,44.503224,0.53,street,Quartier la Rochette 07230 Saint-André-Lachamp,07213_iryii7,G,QUARTIER LA ROCHETTE,
751104019,00011,75110401900011,O,2012-04-10,,,,2019-11-14T14:00:15,false,2,,,,LD,LE VILLAGE,07230,SAINT-ANDRE-LACHAMP,,,07213,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,