id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304578,2019-02-11,000001,Vente,32000,,,SUR LA COTE,B018,25470,25238,Fessevillers,25,,,25238000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,75,6.914951,47.278653
2019-304578,2019-02-11,000001,Vente,32000,2,,RUE D'URTIERE,0050,25470,25238,Fessevillers,25,,,25238000AB0087,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,890,6.914671,47.278713
2019-304578,2019-02-11,000001,Vente,32000,,,SUR LA COTE,B018,25470,25238,Fessevillers,25,,,25238000AB0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,815,6.914317,47.278566
2019-304578,2019-02-11,000001,Vente,32000,,,SUR LA COTE,B018,25470,25238,Fessevillers,25,,,25238000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,3843,6.913943,47.278661
2019-304653,2019-02-28,000001,Vente,92372.1,5,,RUE DU BAS,0010,25470,25238,Fessevillers,25,,,25238000AB0022,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,464,6.912676,47.281007
2019-304798,2019-03-22,000001,Vente,290800,6,,RUE EDMOND VOISARD,0059,25470,25238,Fessevillers,25,,,252380000B0352,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,2197,6.909898,47.281119
2019-304841,2019-03-19,000001,Vente,20000,,,SOUS LA RECHOTTE,B048,25470,25238,Fessevillers,25,,,252380000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,5656,6.911794,47.272507
2019-304841,2019-03-19,000001,Vente,20000,,,SUR LA COTE,B018,25470,25238,Fessevillers,25,,,252380000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,33515,6.911089,47.27852
2019-304841,2019-03-19,000001,Vente,20000,,,SUR LA COTE,B018,25470,25238,Fessevillers,25,,,252380000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,10763,6.911089,47.27852
2019-304841,2019-03-19,000001,Vente,20000,,,PRES FUANS,B043,25470,25238,Fessevillers,25,,,252380000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,21815,6.914377,47.273216
2019-304881,2019-03-29,000001,Vente,100000,,,MONSASSIE DESSOUS,B030,25470,25238,Fessevillers,25,,,252380000A0162,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.932984,47.294159
2019-304881,2019-03-29,000001,Vente,100000,2,,RUE DE MONSASSIE,0033,25470,25238,Fessevillers,25,,,252380000A0164,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,816,6.932768,47.294195
2019-304881,2019-03-29,000001,Vente,100000,2,,RUE DE MONSASSIE,0033,25470,25238,Fessevillers,25,,,252380000A0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,6.932768,47.294195
2019-304881,2019-03-29,000001,Vente,100000,2,,RUE DE MONSASSIE,0033,25470,25238,Fessevillers,25,,,252380000A0164,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,816,6.932768,47.294195
2019-305088,2019-05-06,000001,Vente,198,,,SUR LA COTE,B018,25470,25238,Fessevillers,25,,,25238000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.912824,47.280116
2019-305093,2019-03-19,000001,Vente,14674,,,PLANCHES MONTANTES,B039,25470,25238,Fessevillers,25,,,25238000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,11838,6.917187,47.278362
2019-305093,2019-03-19,000001,Vente,14674,,,PLANCHES MONTANTES,B039,25470,25238,Fessevillers,25,,,25238000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,23675,6.917187,47.278362
2019-305093,2019-03-19,000001,Vente,14674,,,LA FENOTTE,B024,25470,25238,Fessevillers,25,,,252380000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,2925,6.908083,47.279394
2019-305093,2019-03-19,000001,Vente,14674,,,LA FENOTTE,B024,25470,25238,Fessevillers,25,,,252380000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,10475,6.908353,47.279058
2019-306759,2019-10-29,000001,Vente,28000,,,LES PRES DU BAILLE,B042,25470,25238,Fessevillers,25,,,252380000B0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2700,6.904158,47.273424
2019-307148,2019-12-06,000001,Vente,127576.15,,,AU VILLAGE,B051,25470,25238,Fessevillers,25,,,25238000AB0051,,,,,,,,,,,,,0,,,,,P,prés,,,3000,6.914839,47.280553
2019-307148,2019-12-06,000001,Vente,127576.15,,,AU VILLAGE,B051,25470,25238,Fessevillers,25,,,25238000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,195,6.914839,47.280553
2019-307148,2019-12-06,000001,Vente,127576.15,1,,RUE DE L'EGLISE,0023,25470,25238,Fessevillers,25,,,25238000AB0053,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,780,6.914591,47.280326
2019-307148,2019-12-06,000001,Vente,127576.15,,,AU VILLAGE,B051,25470,25238,Fessevillers,25,,,25238000AB0054,,,,,,,,,,,,,0,,,,,P,prés,,,14,6.914585,47.280285
