id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1289086,2020-08-03,000001,Vente,247000,13,B,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0328,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,659,6.998991,47.596245
2020-1289086,2020-08-03,000001,Vente,247000,,,SUR LES VERGERS,B078,90130,90019,Bretagne,90,,,90019000ZB0178,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.999026,47.596049
2020-1289178,2020-08-18,000001,Vente,91000,14,,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0026,,,21,,8,,,,,,,,2,2,Appartement,81,3,,,,,,6.998439,47.597023
2020-1289516,2020-10-12,000001,Vente,216000,13,A,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0331,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,717,6.998644,47.595984
2020-1289516,2020-10-12,000001,Vente,216000,,,SUR LES VERGERS,B078,90130,90019,Bretagne,90,,,90019000ZB0181,,,,,,,,,,,,,0,,,,,P,prés,,,51,6.998884,47.595901
2020-1289562,2020-10-02,000001,Vente,3957,,,SOUS LES DEUX CHENES,B077,90130,90019,Bretagne,90,,,90019000ZD0122,,,,,,,,,,,,,0,,,,,T,terres,,,5680,6.985044,47.591159
2020-1289602,2020-09-29,000001,Vente,244200,,,VILLAGE,B079,90130,90019,Bretagne,90,,,900190000D0075,,,,,,,,,,,,,0,,,,,J,jardins,,,230,6.996957,47.594712
2020-1289602,2020-09-29,000001,Vente,244200,23,,GR GRANDE RUE,0004,90130,90019,Bretagne,90,,,900190000D0076,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,911,6.997223,47.59473
2020-1289602,2020-09-29,000001,Vente,244200,,,VILLAGE,B079,90130,90019,Bretagne,90,,,900190000D0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,1420,6.997476,47.594937
2020-1289695,2020-10-17,000001,Vente,60000,,,VILLAGE,B079,90130,90019,Bretagne,90,,,900190000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,960,6.998007,47.597863
2020-1289695,2020-10-17,000001,Vente,60000,,,VILLAGE,B079,90130,90019,Bretagne,90,,,900190000D0354,,,,,,,,,,,,,0,,,,,P,prés,,,1075,6.998035,47.597555
2020-1289695,2020-10-17,000001,Vente,60000,,,SOUS LA VILLE,B075,90130,90019,Bretagne,90,,,90019000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,2929,6.997907,47.597394
2020-1289858,2020-11-05,000001,Vente,66000,,,VILLAGE,B079,90130,90019,Bretagne,90,,,900190000D0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,2400,6.998451,47.597832
