id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-91203,2019-02-19,000001,Vente,126450,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0159,,,,,,,,,,,,,0,,,,,P,prés,,,618,4.727938,49.632386
2019-91203,2019-02-19,000001,Vente,126450,12,,RUE D EN BAS,0010,08430,08478,Villers-le-Tilleul,08,,,08478000AB0160,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,608,4.72753,49.632178
2019-92805,2019-09-04,000001,Vente,2000,,,VOYE DE SAPOGNE,B101,08430,08478,Villers-le-Tilleul,08,,,08478000ZB0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,4.736354,49.638573
2019-92920,2019-09-30,000001,Vente,500000,,,LE ROBINET,B081,08430,08478,Villers-le-Tilleul,08,,,08478000AL0058,,,,,,,,,,,,,0,,,,,S,sols,,,699,4.723475,49.620671
2019-92920,2019-09-30,000001,Vente,500000,,,LE ROBINET,B081,08430,08478,Villers-le-Tilleul,08,,,08478000AL0059,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,395491,4.727028,49.618681
2019-92920,2019-09-30,000001,Vente,500000,,,LES VIEILLES FOURCHES,B096,08430,08478,Villers-le-Tilleul,08,,,08478000AL0064,,,,,,,,,,,,,0,,,,,S,sols,,,662,4.730743,49.6147
2019-92920,2019-09-30,000001,Vente,500000,,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45628,4.721472,49.620025
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,3770,4.730247,49.622038
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,35570,4.73107,49.620189
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,2900,4.728905,49.620975
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,17543,4.728905,49.620975
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,3767,4.728905,49.620975
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0051,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.724064,49.622197
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,373,4.723907,49.62165
2019-92920,2019-09-30,000001,Vente,500000,5083,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,9437,4.72446,49.62157
2019-92920,2019-09-30,000001,Vente,500000,5083,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,333,0,S,sols,,,9437,4.72446,49.62157
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0056,,,,,,,,,,,,,0,,,,,S,sols,,,30164,4.726418,49.621421
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,3767,4.726418,49.621421
2019-92920,2019-09-30,000001,Vente,500000,,,TERRE DU MOULIN,B092,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0056,,,,,,,,,,,,,0,,,,,P,prés,,,4904,4.726418,49.621421
2019-93266,2019-10-31,000001,Vente,45000,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.730558,49.635849
2019-93368,2019-11-22,000001,Vente,285000,2,,RTE D'OMONT,0032,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0002,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,900,4.728412,49.630456
2019-93368,2019-11-22,000001,Vente,285000,2,,RTE D'OMONT,0032,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,900,4.728412,49.630456
2019-93368,2019-11-22,000001,Vente,285000,2,,RTE D'OMONT,0032,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0002,,,,,,,,,,,,,0,1,Maison,236,5,P,prés,,,890,4.728412,49.630456
2019-93368,2019-11-22,000001,Vente,285000,2,,RTE D'OMONT,0032,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,P,prés,,,890,4.728412,49.630456
2019-93368,2019-11-22,000001,Vente,285000,,,LE BOCTIER,B007,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,1650,4.72855,49.630341
2019-93368,2019-11-22,000001,Vente,285000,,,LE BOCTIER,B007,08430,08478,Villers-le-Tilleul,08,,,08478000ZC0003,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.72855,49.630341
2019-93498,2019-10-31,000001,Vente,50000,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,2960,,
2019-93498,2019-10-31,000001,Vente,50000,,,LE VILLAGE,B097,08430,08478,Villers-le-Tilleul,08,,,08478000AB0352,,,,,,,,,,,,,0,,,,,P,prés,,,45,,
2019-93498,2019-10-31,000001,Vente,50000,5077,,CHE DE MOYMONT,0030,08430,08478,Villers-le-Tilleul,08,,,08478000AB0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,,
2019-93658,2019-12-23,000001,Vente,290300,5049,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0041,,,,,,,,,,,,,0,1,Maison,305,8,S,sols,,,6810,4.722354,49.622
2019-93658,2019-12-23,000001,Vente,290300,5049,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1131,0,S,sols,,,6810,4.722354,49.622
2019-93658,2019-12-23,000001,Vente,290300,5049,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0041,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,6810,4.722354,49.622
2019-93658,2019-12-23,000001,Vente,290300,,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,43220,4.722635,49.622979
2019-93658,2019-12-23,000001,Vente,290300,,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0043,,,,,,,,,,,,,0,,,,,P,prés,,,42860,4.719714,49.622776
2019-93658,2019-12-23,000001,Vente,290300,,,VOYE PIERREUSE,B105,08430,08478,Villers-le-Tilleul,08,,,08478000AL0044,,,,,,,,,,,,,0,,,,,P,prés,,,5166,4.718586,49.623469
2019-93658,2019-12-23,000001,Vente,290300,,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0061,,,,,,,,,,,,,0,,,,,P,prés,,,28706,4.719568,49.621444
2019-93658,2019-12-23,000001,Vente,290300,,,VOYE PIERREUSE,B105,08430,08478,Villers-le-Tilleul,08,,,08478000AL0067,,,,,,,,,,,,,0,,,,,P,prés,,,12701,4.718534,49.624208
2019-93658,2019-12-23,000001,Vente,290300,,,VOYE PIERREUSE,B105,08430,08478,Villers-le-Tilleul,08,,,08478000AL0069,,,,,,,,,,,,,0,,,,,P,prés,,,3928,4.719481,49.624195
2019-93658,2019-12-23,000001,Vente,290300,,,VOYE PIERREUSE,B105,08430,08478,Villers-le-Tilleul,08,,,08478000AL0071,,,,,,,,,,,,,0,,,,,P,prés,,,4103,4.719961,49.624421
2019-93658,2019-12-23,000001,Vente,290300,,,VOYE PIERREUSE,B105,08430,08478,Villers-le-Tilleul,08,,,08478000AL0074,,,,,,,,,,,,,0,,,,,P,prés,,,8780,4.720539,49.624388
2019-93658,2019-12-23,000001,Vente,290300,,,VOYE PIERREUSE,B105,08430,08478,Villers-le-Tilleul,08,,,08478000AL0074,,,,,,,,,,,,,0,,,,,P,prés,,,3090,4.720539,49.624388
2019-93658,2019-12-23,000001,Vente,290300,,,FERME DES POURSAUDES,B030,08430,08478,Villers-le-Tilleul,08,,,08478000AL0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,24372,4.720784,49.620753
2019-93658,2019-12-23,000001,Vente,290300,,,LE CHARME,B018,08430,08478,Villers-le-Tilleul,08,,,08478000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,40213,4.722977,49.624522
2019-93658,2019-12-23,000001,Vente,290300,,,LE CHARME,B018,08430,08478,Villers-le-Tilleul,08,,,08478000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,43669,4.721534,49.627559
2019-93658,2019-12-23,000001,Vente,290300,,,LE CHARME,B018,08430,08478,Villers-le-Tilleul,08,,,08478000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,43670,4.721534,49.627559
2019-93658,2019-12-23,000001,Vente,290300,,,LA VOYE PIERREUSE NORD,B106,08430,08478,Villers-le-Tilleul,08,,,08478000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,37762,4.720113,49.627442
