siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014772,00193,13001477200193,O,2011-07-01,NN,,,2017-05-04T01:10:59,false,2,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VILLEFORT,,,,84.11Z,NAFRev2,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
174802116,00189,17480211600189,O,1983-05-01,NN,,,2013-05-18T02:08:10,false,4,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE VILLEFORT,,,,84.11Z,NAFRev2,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
174806612,00076,17480661200076,O,1984-05-29,NN,,,2011-04-23T04:08:18,false,4,,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVI TERRIT EQUIP VILLEFORT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194800173,00016,19480017300016,O,1983-03-01,11,2020,,2022-08-29T09:04:29,true,3,,,,,ROUTE DE PALHERES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.928314,44.440951,0.94,street,Route de Palheres 48800 Villefort,48198_0105,G,ROUTE DE PALHERES,
214801987,00014,21480198700014,O,1983-03-01,11,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,RUE,DE L'EGLISE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.933082,44.438285,0.95,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
214801987,00022,21480198700022,O,1983-03-16,NN,,,2008-01-04T18:34:47,false,3,,,,LD,PETIT PARADI,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE VILLEFORT CAMPING MUNI,,,,55.30Z,NAFRev2,N,3.0499556,50.6447087,0.83,poi,Pont du Petit Paradis Lille,https://osm.org/way/50439634,G,,
214801987,00030,21480198700030,O,1983-12-21,03,2020,,2022-08-29T09:07:26,false,3,,,,,ROUTE DE PALHERES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.928314,44.440951,0.94,street,Route de Palheres 48800 Villefort,48198_0105,G,ROUTE DE PALHERES,
214801987,00048,21480198700048,O,1995-02-22,NN,,,2017-01-16T14:02:09,false,3,MAIRIE,,,RUE,DE L'EGLISE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE DE VACANCES LES SEDARIES,,,,55.20Z,NAFRev2,N,3.933082,44.438285,0.95,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
214801987,00055,21480198700055,O,1997-01-01,NN,,,2013-07-26T11:05:39,false,4,HOTEL DE VILLE,,,RUE,DE L'HOSPICE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER-RELAIS DE VILLEFORT,,,,68.20B,NAFRev2,N,3.933082,44.438285,0.52,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
214801987,00063,21480198700063,O,1995-12-25,NN,,,2007-05-10T10:21:50,false,3,MAIRIE,,,RUE,DE L'HOSPICE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2006-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.933082,44.438285,0.52,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
214801987,00071,21480198700071,O,1995-12-25,NN,,,2017-01-16T14:05:54,false,3,MAIRIE,,,RUE,DE L 'EGLISE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.933082,44.438285,0.95,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
214801987,00089,21480198700089,O,1999-03-01,NN,,,2006-10-26T23:41:02,false,3,HOTEL DE VILLE,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2006-05-23,F,MAISON MARTIN,,,,70.1C,NAFRev1,N,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,D,VOIE COMMUNALE QUAR DE LA GARE,
244800199,00014,24480019900014,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,75.1A,NAF1993,O,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
244800314,00019,24480031400019,O,1994-07-18,NN,,,2008-04-26T08:26:29,true,4,,,,RUE,DE L EGLISE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,75.1A,NAFRev1,O,3.933082,44.438285,0.95,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
244800413,00019,24480041300019,O,2001-12-20,NN,,,2016-04-26T01:29:14,false,5,MAIRIE,19,,RUE,DE L'EGLISE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,84.11Z,NAFRev2,O,3.932879,44.438441,0.95,housenumber,19 Rue de l’Eglise 48800 Villefort,48198_0033_00019,G,19 RUE DE L EGLISE,
244800413,00068,24480041300068,O,2015-03-27,NN,,,2019-06-24T13:13:13,true,2,,38,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.933164,44.437625,0.85,housenumber,38 Avenue des Cèvènnes 48800 Villefort,48198_0022_00038,G,38 AVENUE DES CEVENNES,
254800014,00014,25480001400014,O,1983-03-01,02,2020,,2022-08-29T09:10:03,true,4,,,,,HOTEL DE VILLE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,84.11Z,NAFRev2,O,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
254800014,00022,25480001400022,O,1994-02-15,NN,,,2008-05-29T07:33:20,false,3,,,,,MAIRIE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE MAS DE LA BARQUE,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800014,00030,25480001400030,O,1998-06-16,NN,,,2008-01-04T18:52:40,false,3,,,,,MAIRIE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800030,00010,25480003000010,O,1983-03-01,NN,,,2010-01-28T16:27:26,true,5,,,,,HOTEL DE VILLE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,35.11Z,NAFRev2,N,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
254800626,00015,25480062600015,O,,NN,,,,true,1,,,,,MAIRIE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254800808,00019,25480080800019,O,2005-07-05,NN,,,2009-06-27T03:29:06,true,2,,,,RUE,DE L'HOSPICE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,75.1A,NAFRev1,N,3.933082,44.438285,0.52,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
264800145,00015,26480014500015,O,1983-03-01,12,2020,,2022-08-29T09:10:32,true,6,,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
264800145,00023,26480014500023,O,2002-12-25,,,,2008-10-08T17:18:56,false,3,MAISON DE RETRAITE,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-04-30,F,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,,,0,,,,,,
264800194,00013,26480019400013,O,1983-03-01,NN,,,2008-01-04T18:59:52,true,3,,,,,HOTEL DE VILLE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
264800194,00021,26480019400021,O,1984-12-03,NN,,,2008-01-04T18:59:52,false,3,,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES SEDARIES.,,,,55.20Z,NAFRev2,N,,,0,,,,,,
264801630,00015,26480163000015,O,1993-09-15,NN,,,2007-05-10T10:23:21,true,3,MAIRIE,,,,HOTEL DE VILLE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
274800010,00010,27480001000010,O,,,,,,true,1,,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
274800259,00013,27480025900013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.925941,44.439055,0.56,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
274801562,00019,27480156200019,O,,,,,,true,1,,,,,MAIRIE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300281490,00023,30028149000023,O,1978-01-01,NN,,9602BA,2019-05-03T08:36:51,true,6,CABINET DE KINESITHERAPIE,2,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,3.933098,44.437731,0.84,housenumber,2 Avenue des Cèvènnes 48800 Villefort,48198_0022_00002,G,2 AVENUE DES CEVENNES,
300281508,00022,30028150800022,O,1985-01-01,NN,,,2008-11-07T00:16:39,true,3,,,,,LA FONTE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,3.919815,44.438537,0.61,street,Chemin de la Fonde 48800 Villefort,48198_5hhx7h,G,CHEMIN DE LA FONDE,
300295631,00018,30029563100018,O,1974-01-01,NN,,,2006-11-25T09:11:36,true,4,,,,PL,DU PORTALET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.1A,NAFRev1,O,3.932128,44.438838,0.82,street,Place du Portalet 48800 Villefort,48198_0140,G,PLACE DU PORTALET,
300541067,00017,30054106700017,O,,NN,,,,true,1,,,,PL,DU MARCHE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.921348,44.439773,0.52,street,Place du Martinet 48800 Villefort,48198_0090,G,PLACE DU MARTINET,
300905098,00046,30090509800046,O,2007-01-01,,,,2011-12-14T05:56:27,true,3,,4,,,PLACE DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.90D,NAFRev2,N,3.932211,44.439475,0.95,housenumber,4 Place du Bosquet 48800 Villefort,48198_0010_00004,G,4 PLACE DU BOSQUET,
301766861,00019,30176686100019,O,,,,,,true,1,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
302116199,00209,30211619900209,O,2010-03-01,NN,,,2014-06-13T23:55:42,false,2,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2013-01-01,F,MERIDIENNE DES MATERIAUX,,,,46.73A,NAFRev2,O,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
302563028,00034,30256302800034,O,1977-01-01,NN,,4312AZ,2018-05-18T19:32:30,true,7,,,,,QUARTIER DE LA GRANGE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,MAYOR FREDERIC,43.12A,NAFRev2,N,3.925941,44.439055,0.68,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
304161391,00012,30416139100012,O,,NN,,,,true,1,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5F,NAF1993,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
304170574,00012,30417057400012,O,1974-01-01,NN,,,2008-01-04T19:28:45,true,3,,49,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931838,44.440567,0.84,housenumber,49 Place du Bosquet 48800 Villefort,48198_0010_00049,G,49 PLACE DU BOSQUET,
305267387,00010,30526738700010,O,1976-01-01,NN,,,2010-04-18T03:27:25,true,5,,57,,RUE,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.26Z,NAFRev2,O,3.931744,44.44083,0.74,housenumber,57 Place du Bosquet 48800 Villefort,48198_0010_00057,G,57 PLACE DU BOSQUET,
306146838,00017,30614683800017,O,1976-01-01,,,,2008-11-07T00:21:54,true,4,,,,AV,DE LA GARE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.4N,NAFRev1,N,3.929458,44.440982,0.81,street,Avenue de la Gare 48800 Villefort,48198_0060,G,AVENUE DE LA GARE,
306713082,00015,30671308200015,O,,NN,,,2009-03-24T05:12:32,true,1,,,,,,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
306925710,00015,30692571000015,O,,NN,,,,true,1,,,,AV,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,70.2C,NAF1993,N,3.931989,44.440275,0.75,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
306985110,00015,30698511000015,O,,NN,,,,true,1,,,,,HOTEL DU LAC,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,2.3042183,48.9673839,0.92,poi.hotel,Hôtel du Lac Enghien-les-Bains,https://osm.org/way/146884301,G,,
308359900,00039,30835990000039,O,2014-05-01,,,,2018-01-10T13:49:40,false,2,,6,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.21Z,NAFRev2,N,3.932172,44.439729,0.83,housenumber,6 Place du Bosquet 48800 Villefort,48198_0010_00006,G,6 PLACE DU BOSQUET,
308359900,00047,30835990000047,O,2017-10-01,,,,2022-09-30T08:33:45,false,2,,58,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,3.933146,44.43594,0.85,housenumber,58 Avenue des Cèvènnes 48800 Villefort,48198_0022_00058,G,58 AVENUE DES CEVENNES,
311306765,00034,31130676500034,O,2007-07-01,01,2020,,2022-08-29T09:13:39,false,1,,,,,LE PONT LASSERRE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,42.11Z,NAFRev2,O,-0.0950546,43.5118573,0.79,poi,(Pont) Lasserre,https://osm.org/way/228705292,G,,
312192362,00019,31219236200019,O,,NN,,,,true,1,,,,PL,DU PORTALET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,63.05,NAP,N,3.932128,44.438838,0.82,street,Place du Portalet 48800 Villefort,48198_0140,G,PLACE DU PORTALET,
312211683,00015,31221168300015,O,,,,,,true,1,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
314228305,00038,31422830500038,O,1989-10-01,,,,,true,1,,,,AV,CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,3.933065,44.437353,0.79,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
314667213,00016,31466721300016,O,1964-01-01,NN,,,2014-07-08T00:18:37,true,7,,,,,PLACE DU PORTALET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.99C,NAFRev2,N,3.932128,44.438838,0.95,street,Place du Portalet 48800 Villefort,48198_0140,G,PLACE DU PORTALET,
317423127,00024,31742312700024,O,,NN,,,,true,1,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,55.3B,NAF1993,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
317455202,00018,31745520200018,O,,NN,,,,true,1,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
318208246,00013,31820824600013,O,,NN,,,,true,1,,,,PL,DU MARCHE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,3.921348,44.439773,0.52,street,Place du Martinet 48800 Villefort,48198_0090,G,PLACE DU MARTINET,
318531878,00011,31853187800011,O,1900-01-01,NN,,,2020-08-25T10:27:49,false,6,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
318531878,00029,31853187800029,O,1980-01-01,,,4932ZA,2020-03-11T19:32:35,true,6,,,,LD,PONT LASSERRE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.34Z,NAFRev2,N,-0.0950546,43.5118573,0.84,poi,(Pont) Lasserre,https://osm.org/way/228705292,G,,
318767191,00014,31876719100014,O,,NN,,,,true,1,,,,,GITE COMMUNAL,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.925941,44.439055,0.6,locality,Voie Communale Quartier de la Gare 48800 Villefort,48198_0063,G,VOIE COMMUNALE QUAR DE LA GARE,
319734133,00014,31973413300014,O,,NN,,,,true,1,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
321080541,00030,32108054100030,O,2004-01-01,,,,2022-01-13T13:58:22,true,4,,20,,RUE,DU CHAZELET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,O,3.934292,44.4377,0.66,housenumber,20 Rue de Chazalet 48800 Villefort,48198_0030_00020,G,20 RUE DE CHAZALET,
321508616,00018,32150861600018,O,,,,,,true,1,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
321512436,00023,32151243600023,O,1992-03-01,NN,,,2012-05-05T01:34:09,false,6,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.31Z,NAFRev2,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
322682147,00028,32268214700028,O,2002-01-01,NN,,,2006-10-27T01:19:53,false,3,TPV AUTOCARS LAURENT,,,,PANTOSTIER,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
323786483,00012,32378648300012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.933082,44.438285,0.95,street,Rue de l’Eglise 48800 Villefort,48198_0033,G,RUE DE L EGLISE,
324449347,00016,32444934700016,O,1982-05-16,,,,2014-04-02T09:17:58,false,4,,4,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8B,NAF1993,N,3.932211,44.439475,0.83,housenumber,4 Place du Bosquet 48800 Villefort,48198_0010_00004,G,4 PLACE DU BOSQUET,
324449347,00032,32444934700032,O,2016-01-01,,,,2018-01-19T13:27:00,false,2,,47,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.29Z,NAFRev2,N,3.931851,44.440532,0.84,housenumber,47 Place du Bosquet 48800 Villefort,48198_0010_00047,G,47 PLACE DU BOSQUET,
324449347,00040,32444934700040,O,2017-11-01,,,,2019-03-21T11:37:42,false,2,,10,,AV,DE LA GARE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,93.29Z,NAFRev2,N,3.931094,44.4412,0.84,housenumber,10 Avenue de la Gare 48800 Villefort,48198_0060_00010,G,10 AVENUE DE LA GARE,
324449347,00057,32444934700057,O,2019-03-01,,,,2022-01-06T08:34:17,true,2,,1,,RTE,DU MAS DE LA BARQUE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,3.919185,44.436861,0.8,street,Route du Mas de la Barque 48800 Villefort,48198_0092,G,ROUTE DU MAS DE LA BARQUE,
324908326,00055,32490832600055,O,2007-10-15,,,,2021-04-13T07:34:44,false,4,,6,,PL,DU PORTALET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-04-23,F,VILLEPORT IMMOBILIER,,,,46.19B,NAFRev2,N,3.932271,44.439087,0.84,housenumber,6 Place du Portalet 48800 Villefort,48198_0140_00006,G,6 PLACE DU PORTALET,
325531960,00012,32553196000012,O,1982-08-11,NN,,,2008-11-07T00:42:47,true,4,,,,,HLM LE PETIT PARADIS,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
325614311,00018,32561431100018,O,1982-07-01,NN,,,2008-01-04T19:08:42,true,3,MR LLOURE ANDRE,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
326176534,00021,32617653400021,O,1989-04-01,NN,,,2008-04-25T00:16:20,false,3,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
327427894,00016,32742789400016,O,,NN,,,,true,1,,,,RTE,DE MENDE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.932024,44.442279,0.79,street,Route de Mende 48800 Villefort,48198_0095,G,ROUTE DE MENDE,
328919501,00010,32891950100010,O,1983-11-24,NN,,,2021-02-23T10:49:56,true,8,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.11Z,NAFRev2,N,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
329802961,00048,32980296100048,O,2012-03-01,NN,,,2020-08-25T10:34:01,false,3,,45,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2018-02-28,F,ARDECHE LOZERE IMMOBILIER,,,,68.31Z,NAFRev2,O,3.931877,44.440496,0.84,housenumber,45 Place du Bosquet 48800 Villefort,48198_0010_00045,G,45 PLACE DU BOSQUET,
330945122,00035,33094512200035,O,1998-06-07,,,,,false,3,,,,RTE,DE MENDE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.1C,NAF1993,N,3.932024,44.442279,0.79,street,Route de Mende 48800 Villefort,48198_0095,G,ROUTE DE MENDE,
331091363,00019,33109136300019,O,1984-01-01,NN,,,2020-08-21T10:26:01,true,5,,,,AV,DES CEVENNES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,43.22A,NAFRev2,O,3.933065,44.437353,0.83,street,Avenue des Cèvènnes 48800 Villefort,48198_0022,G,AVENUE DES CEVENNES,
331854554,00028,33185455400028,O,2013-07-01,,,,2021-02-23T10:51:49,true,1,,8,,RUE,DE PALHERES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20A,NAFRev2,N,3.929252,44.441128,0.79,housenumber,8 Route de Palheres 48800 Villefort,48198_0105_00008,G,8 ROUTE DE PALHERES,
332131408,00012,33213140800012,O,1985-01-01,NN,,4332AA,2020-09-17T03:48:42,true,4,,,,CHE,DU LAVOIR,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,3.931354,44.442271,0.74,street,Rue du Lavoir 48800 Villefort,48198_y9bmut,G,RUE DU LAVOIR,
332192848,00015,33219284800015,O,1985-04-01,NN,,,2012-12-07T19:54:27,true,3,,,,PL,DU PORTALET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,52.4E,NAFRev1,N,3.932128,44.438838,0.82,street,Place du Portalet 48800 Villefort,48198_0140,G,PLACE DU PORTALET,
332658327,00033,33265832700033,O,1988-07-01,NN,,4722ZB,2021-12-31T03:39:02,false,6,,,,PL,BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.22Z,NAFRev2,N,3.931989,44.440275,0.77,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
333010692,00031,33301069200031,O,2009-02-09,,,,2012-11-09T00:29:42,true,2,PRE DE MAZIMBERT,,,RTE,DE PIED DE BORNE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,47.79Z,NAFRev2,N,3.98613,44.4867826,0.8,poi.place_of_worship,Chapelle des Beaumes (Lieu de culte) Pied-de-Borne,https://osm.org/way/516869054,G,,
333428761,00014,33342876100014,O,1985-05-15,,,,2009-04-21T05:46:33,true,4,,,,AV,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1997-05-14,F,,,,,55.1A,NAF1993,N,3.931989,44.440275,0.75,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,
333500528,00018,33350052800018,O,,,,,,true,1,,,,RTE,DE MENDE,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.03,NAP,N,3.932024,44.442279,0.79,street,Route de Mende 48800 Villefort,48198_0095,G,ROUTE DE MENDE,
333537017,00027,33353701700027,O,1992-12-01,NN,,,2006-11-25T10:23:15,true,5,,,,RUE,DE PALHERES,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.3A,NAFRev1,N,3.928314,44.440951,0.78,street,Route de Palheres 48800 Villefort,48198_0105,G,ROUTE DE PALHERES,
335114062,00011,33511406200011,O,1986-04-01,NN,,,2014-07-08T00:40:50,true,8,,,,PL,DU BOSQUET,48800,VILLEFORT,,,48198,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,49.32Z,NAFRev2,O,3.931989,44.440275,0.82,street,Place du Bosquet 48800 Villefort,48198_0010,G,PLACE DU BOSQUET,