siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017280041,00025,01728004100025,O,1900-01-01,,,,2016-01-12T00:10:20,false,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCICULTURE DE ROSAY,,,,03.21Z,NAFRev2,N,,,0,,,,,,
217605385,00012,21760538500012,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,3,,,,,LE BOURG,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217605385,00020,21760538500020,O,1983-12-21,NN,,,2010-04-18T03:13:55,false,4,,,,RUE,DE LA BRIQUETTERIE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.242217,49.69647,0.75,street,Route de la Briqueterie 76680 Rosay,76538_0008,G,ROUTE DE LA BRIQUETERIE,
267606416,00019,26760641600019,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,,LE BOURG,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307682930,00010,30768293000010,O,1974-01-01,NN,,,,true,1,,,,LD,LES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.22191,49.687144,0.93,street,Les Grands Mesnils 76680 Rosay,76538_B005,G,LES GRANDS MESNILS,
309302297,00010,30930229700010,O,,,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310389937,00015,31038993700015,O,,,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
314182007,00018,31418200700018,O,1978-01-01,NN,,4391BZ,2019-06-24T13:18:22,false,5,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
319390100,00018,31939010000018,O,1980-07-04,NN,,4332AA,2019-10-08T03:56:01,true,6,,18,,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,1.250524,49.692409,0.84,housenumber,18 Route de la Fonte 76680 Rosay,76538_0011_00018,G,18 ROUTE DE LA FONTE,
320164635,00015,32016463500015,O,,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320979461,00011,32097946100011,O,,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
322823717,00028,32282371700028,O,,,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
323909739,00027,32390973900027,O,,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
324318435,00025,32431843500025,O,,NN,,,,true,1,,,,,LES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.22191,49.687144,0.93,street,Les Grands Mesnils 76680 Rosay,76538_B005,G,LES GRANDS MESNILS,
329069876,00012,32906987600012,O,,,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329564041,00039,32956404100039,O,2000-08-01,NN,,,2009-11-16T20:00:20,true,4,,1,,CHE,DE LA CHAPELLE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,1.246722,49.69728,0.84,housenumber,1 Chemin de la Chapelle 76680 Rosay,76538_0019_00001,G,1 CHEMIN DE LA CHAPELLE,
334613916,00025,33461391600025,O,1989-01-12,NN,,,,false,4,,,,,LES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,O,1.22191,49.687144,0.93,street,Les Grands Mesnils 76680 Rosay,76538_B005,G,LES GRANDS MESNILS,
337909147,00031,33790914700031,O,2008-01-30,,,,2008-02-11T09:06:04,true,1,,24,,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-30,A,,,,,70.10Z,NAFRev2,,1.251754,49.691854,0.84,housenumber,24 Route de la Fonte 76680 Rosay,76538_0011_00024,G,24 ROUTE DE LA FONTE,
344300702,00059,34430070200059,O,1997-10-01,NN,,,2007-02-02T17:19:51,false,3,,,,,LE BOURG,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344618962,00015,34461896200015,O,1988-04-20,NN,,,2012-11-09T00:38:05,true,5,,23,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,38.32Z,NAFRev2,N,1.248586,49.69496,0.94,housenumber,23 Rue des Cerisiers 76680 Rosay,76538_0010_00023,G,23 RUE DES CERISIERS,
378628531,00014,37862853100014,O,1990-07-01,NN,,4520AB,2015-03-17T00:32:36,true,5,,11,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,45.20A,NAFRev2,N,1.25591,49.690771,0.94,housenumber,11 Rue des Cerisiers 76680 Rosay,76538_0010_00011,G,11 RUE DES CERISIERS,
383827540,00014,38382754000014,O,1991-12-11,NN,,,2019-03-07T10:55:03,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388421497,00040,38842149700040,O,2014-12-01,,,9512ZZ,2021-02-23T11:14:23,true,1,,4,,RUE,DE L EGLISE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,95.12Z,NAFRev2,N,1.246494,49.694961,0.94,housenumber,4 Rue de l’Eglise 76680 Rosay,76538_0021_00004,G,4 RUE DE L EGLISE,
397533860,00011,39753386000011,O,1994-07-02,NN,,1103ZZ,2019-12-06T12:57:13,true,5,,1,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2019-11-30,F,MUSEE DU CIDRE ET DES METIERS TRADI,,,CIDRERIE ARTISANALE DU PERE MARC,91.03Z,NAFRev2,N,1.245094,49.695341,0.84,housenumber,1 Route de la Foret 76680 Rosay,76538_0006_00001,G,1 ROUTE DE LA FORET,
397768482,00010,39776848200010,O,1994-07-11,NN,,,2008-01-04T18:34:58,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398802777,00019,39880277700019,O,1994-10-01,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
400038048,00015,40003804800015,O,1995-02-01,NN,,1610AQ,2019-10-02T11:32:32,true,6,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
401066337,00049,40106633700049,O,2023-01-02,,,5610CQ,2023-01-09T11:01:55,true,1,HAMEAU LES GRANDS MESNILS,3,,IMP,DES PLAINES,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,AU BON POULET,56.10C,NAFRev2,N,1.245048,49.692886,0.46,housenumber,3 Impasse des Ecureuils 76680 Rosay,76538_0020_00003,G,3 IMPASSE DES ECUREUILS,
404518011,00014,40451801100014,O,1989-12-31,NN,,,2008-01-04T20:41:53,true,4,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408006880,00012,40800688000012,O,1985-12-31,NN,,,2008-01-04T21:02:50,true,4,LE VAL GILLES,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.230433,49.680712,0.93,locality,Le Val Gilles 76680 Rosay,76538_B010,D,LE VAL GILLES,
408006898,00014,40800689800014,O,1990-12-31,NN,,,2008-01-04T21:02:50,true,3,LES GRANDS MESNILS,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.22191,49.687144,0.93,street,Les Grands Mesnils 76680 Rosay,76538_B005,D,LES GRANDS MESNILS,
409034667,00017,40903466700017,O,1996-10-01,NN,,,2010-10-15T12:02:45,false,4,,,,,LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,1.250524,49.692409,0.92,street,Route de la Fonte 76680 Rosay,76538_0011,G,ROUTE DE LA FONTE,
414769679,00013,41476967900013,O,1998-01-05,,,,,true,1,,,,RTE,DE BEAUMONT,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.2J,NAF1993,N,1.250524,49.692409,0.38,street,Route de la Fonte 76680 Rosay,76538_0011,G,ROUTE DE LA FONTE,
424447605,00017,42444760500017,O,1999-10-01,NN,,,2010-08-07T13:17:24,true,3,,,,,LES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,1.22191,49.687144,0.93,street,Les Grands Mesnils 76680 Rosay,76538_B005,G,LES GRANDS MESNILS,
424447605,00025,42444760500025,O,2003-01-01,NN,,,2008-01-05T00:57:23,false,3,LES GRANDS MESNILS,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.22191,49.687144,0.93,street,Les Grands Mesnils 76680 Rosay,76538_B005,D,LES GRANDS MESNILS,
430971861,00017,43097186100017,O,1984-01-01,NN,,,2014-07-30T10:02:29,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439151341,00013,43915134100013,O,2001-09-03,NN,,,2008-11-08T02:07:21,false,3,,,,RUE,DES ECUREUILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.4B,NAFRev1,N,1.245282,49.692583,0.78,street,Impasse des Ecureuils 76680 Rosay,76538_0020,G,IMPASSE DES ECUREUILS,
439321712,00010,43932171200010,O,2001-10-08,NN,,4520AB,2015-03-17T01:05:37,true,4,,,,RTE,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,50.1Z,NAFRev1,O,1.250524,49.692409,0.39,street,Route de la Fonte 76680 Rosay,76538_0011,G,ROUTE DE LA FONTE,
448001990,00010,44800199000010,O,2003-01-01,NN,,,2008-01-04T23:08:46,true,3,,,,,LE VAL GILLES,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.230433,49.680712,0.93,locality,Le Val Gilles 76680 Rosay,76538_B010,G,LE VAL GILLES,
452697584,00012,45269758400012,O,2004-03-04,NN,,,2010-10-14T09:43:33,false,3,,5,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.25593,49.690741,0.94,housenumber,5 Rue des Cerisiers 76680 Rosay,76538_0010_00005,G,5 RUE DES CERISIERS,
477496095,00035,47749609500035,O,2019-10-01,,,,2022-09-08T17:42:55,false,2,,9,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,47.89Z,NAFRev2,N,1.245947,49.696068,0.84,housenumber,9 Route de la Foret 76680 Rosay,76538_0006_00009,G,9 ROUTE DE LA FORET,
480507656,00027,48050765600027,O,2010-10-01,,,,2021-02-23T13:43:37,true,1,,1,,RUE,DE LA BRIQUETTERIE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,1.244695,49.695046,0.76,housenumber,1 Route de la Briqueterie 76680 Rosay,76538_0008_00001,G,1 ROUTE DE LA BRIQUETERIE,
482878071,00026,48287807100026,O,2011-09-01,,,,2012-12-21T19:49:56,true,2,,1,,CHE,DE LA CHAPELLE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,71.12B,NAFRev2,N,1.246722,49.69728,0.84,housenumber,1 Chemin de la Chapelle 76680 Rosay,76538_0019_00001,G,1 CHEMIN DE LA CHAPELLE,
482937323,00020,48293732300020,P,2011-09-01,,,,2023-02-27T19:37:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROSAY,,[ND],76538,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-30,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
482961513,00017,48296151300017,O,2005-07-01,,,,2017-10-24T03:34:28,true,3,,19,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,1.243984,49.699623,0.85,housenumber,19 Route de la Foret 76680 Rosay,76538_0006_00019,G,19 ROUTE DE LA FORET,
484165451,00010,48416545100010,O,2005-10-01,,,,2008-11-08T02:55:25,false,2,,6,,IMP,DES ECUREUILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,15.9J,NAFRev1,N,1.245556,49.692294,0.85,housenumber,6 Impasse des Ecureuils 76680 Rosay,76538_0020_00006,G,6 IMPASSE DES ECUREUILS,
484454160,00017,48445416000017,O,2005-10-02,01,2020,4391AZ,2022-08-29T09:18:04,true,2,,9,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.255867,49.690803,0.94,housenumber,9 Rue des Cerisiers 76680 Rosay,76538_0010_00009,G,9 RUE DES CERISIERS,
489993295,00018,48999329500018,O,2006-04-19,,,,2010-09-15T11:09:40,false,3,,5,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.10Z,NAFRev2,N,1.25593,49.690741,0.94,housenumber,5 Rue des Cerisiers 76680 Rosay,76538_0010_00005,G,5 RUE DES CERISIERS,
498145523,00029,49814552300029,O,2009-07-01,,,,2018-02-05T10:12:25,false,2,,4,,,IMPASSE DES ECUREUILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.59B,NAFRev2,N,1.244757,49.692581,0.94,housenumber,4 Impasse des Ecureuils 76680 Rosay,76538_0020_00004,G,4 IMPASSE DES ECUREUILS,
502473366,00016,50247336600016,O,2008-01-30,,,,2019-02-26T19:47:47,true,2,,24,,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,74.90A,NAFRev2,N,1.251754,49.691854,0.84,housenumber,24 Route de la Fonte 76680 Rosay,76538_0011_00024,G,24 ROUTE DE LA FONTE,
503612046,00014,50361204600014,O,2008-04-15,,,,2023-04-13T20:48:24,true,2,,1,,RUE,DES NOISETIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,94.99Z,NAFRev2,N,1.244758,49.692052,0.72,housenumber,1 Chemin des Noisetiers 76680 Rosay,76538_0014_00001,G,1 CHEMIN DES NOISETIERS,
504029497,00014,50402949700014,O,2008-04-19,,,,2017-07-10T10:25:04,false,2,,1,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,64.20Z,NAFRev2,N,1.255867,49.690803,0.94,housenumber,1 Rue des Cerisiers 76680 Rosay,76538_0010_00001,G,1 RUE DES CERISIERS,
514976117,00010,51497611700010,O,2009-09-08,NN,,,2019-03-06T03:49:05,true,1,,25,,CHE,DES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,43.32A,NAFRev2,O,1.221533,49.6869,0.87,housenumber,25 Chemin des Grands Mesnils 76680 Rosay,76538_0012_00025,G,25 CHEMIN DES GRANDS MESNILS,
521518266,00015,52151826600015,O,2010-04-12,02,2020,4332AA,2022-08-29T09:23:48,true,2,,6,T,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.32A,NAFRev2,O,1.247095,49.695928,0.86,housenumber,6ter Rue des Cerisiers 76680 Rosay,76538_0010_00006_ter,G,6TER RUE DES CERISIERS,
521917732,00021,52191773200021,O,2011-12-01,,,,2016-03-14T19:34:19,false,1,,,,,FERME DE LA SALLE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,35.11Z,NAFRev2,N,1.242922,49.699886,0.62,locality,Hameau de la Salle 76680 Rosay,76538_B006,G,HAMEAU DE LA SALLE,
532768470,00017,53276847000017,O,2011-07-04,,,4332AB,2015-03-18T01:32:40,true,3,,15,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,1.246261,49.696736,0.85,housenumber,15 Route de la Foret 76680 Rosay,76538_0006_00015,G,15 ROUTE DE LA FORET,
533000741,00017,53300074100017,O,2011-06-01,,,,2020-09-14T03:38:08,true,4,,1,,CHE,LES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,85.51Z,NAFRev2,N,1.22191,49.687144,0.74,street,Les Grands Mesnils 76680 Rosay,76538_B005,G,LES GRANDS MESNILS,
534036041,00018,53403604100018,O,2011-08-01,,,,2012-11-10T03:23:15,true,2,,,,,6 TER RUE DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,69.20Z,NAFRev2,N,1.247095,49.695928,0.84,housenumber,6ter Rue des Cerisiers 76680 Rosay,76538_0010_00006_ter,G,6TER RUE DES CERISIERS,
534991385,00012,53499138500012,O,2011-09-01,,,,2019-10-22T10:57:41,false,2,,10,,RTE,DE LA VARENNE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,62.01Z,NAFRev2,N,1.24358,49.694358,0.86,housenumber,10 Route de la Varenne 76680 Rosay,76538_0015_00010,G,10 ROUTE DE LA VARENNE,
572750545,00012,57275054500012,O,,NN,,,2009-01-08T11:49:25,true,1,,,,,LE BOURG,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,20.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
652740960,00016,65274096000016,O,,,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
652741042,00012,65274104200012,O,,,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
662740430,00019,66274043000019,O,,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,56.01,NAP,N,,,0,,,,,,
690600051,00021,69060005100021,O,,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
750111155,00016,75011115500016,O,2012-04-01,,,,2013-10-02T04:48:34,true,2,,4,B,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2013-09-27,F,,,,,47.78C,NAFRev2,N,1.24572,49.694583,0.75,housenumber,4bis Route de la Fonte 76680 Rosay,76538_0011_00004_bis,G,4BIS ROUTE DE LA FONTE,
751624099,00014,75162409900014,O,2012-05-02,NN,,,2020-08-25T10:54:22,false,3,,11,,CHE,DES GRANDS MESNILS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,T.D.E,49.41A,NAFRev2,O,1.223654,49.688415,0.87,housenumber,11 Chemin des Grands Mesnils 76680 Rosay,76538_0012_00011,G,11 CHEMIN DES GRANDS MESNILS,
753248830,00014,75324883000014,O,2009-01-01,,,,2012-08-10T08:00:45,true,1,,36,B,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,1.253009,49.691294,0.76,housenumber,36bis Route de la Fonte 76680 Rosay,76538_0011_00036_bis,G,36BIS ROUTE DE LA FONTE,
781094396,00012,78109439600012,O,,NN,,,,true,1,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
781094446,00015,78109444600015,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781094453,00011,78109445300011,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781094461,00014,78109446100014,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781114129,00021,78111412900021,O,1981-07-01,NN,,,2008-01-05T03:15:28,true,3,,,,,,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792402224,00010,79240222400010,O,2002-09-19,,,,2023-05-05T21:25:00,true,2,,,,,VAL GILLES,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.10Z,NAFRev2,N,1.230433,49.680712,0.92,locality,Le Val Gilles 76680 Rosay,76538_B010,G,LE VAL GILLES,
794019216,00025,79401921600025,O,2019-06-01,,,4399CZ,2020-11-06T03:54:36,false,2,,9,,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,43.99C,NAFRev2,N,1.25166,49.691995,0.84,housenumber,9 Route de la Fonte 76680 Rosay,76538_0011_00009,G,9 ROUTE DE LA FONTE,
798858486,00011,79885848600011,P,2013-12-01,,,,2017-10-24T03:34:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROSAY,,[ND],76538,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-12,A,[ND],[ND],[ND],[ND],47.78B,NAFRev2,N,,,0,,,,,,
798864724,00017,79886472400017,O,2013-12-01,,,,2014-01-13T16:28:36,true,2,,1,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,47.78B,NAFRev2,N,1.245094,49.695341,0.84,housenumber,1 Route de la Foret 76680 Rosay,76538_0006_00001,G,1 ROUTE DE LA FORET,
799982202,00019,79998220200019,O,2014-01-07,,,,2016-02-12T03:36:02,true,2,,10,,RTE,DE LA BRIQUETERIE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,93.19Z,NAFRev2,N,1.239649,49.698781,0.87,housenumber,10 Route de la Briqueterie 76680 Rosay,76538_0008_00010,G,10 ROUTE DE LA BRIQUETERIE,
809406689,00012,80940668900012,O,2015-02-01,,,,2021-07-23T14:41:51,true,2,,21,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,70.22Z,NAFRev2,N,1.242892,49.7014,0.85,housenumber,21 Route de la Foret 76680 Rosay,76538_0006_00021,G,21 ROUTE DE LA FORET,
809775232,00022,80977523200022,O,2019-02-11,,,,2022-09-08T17:43:52,false,2,,9,,RTE,DE LA FORET,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,47.89Z,NAFRev2,N,1.245947,49.696068,0.84,housenumber,9 Route de la Foret 76680 Rosay,76538_0006_00009,G,9 ROUTE DE LA FORET,
812429306,00010,81242930600010,O,2015-07-01,,,,2021-09-22T08:33:56,false,2,,1,,RTE,DE LA VARENNE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.243875,49.694609,0.85,housenumber,1 Route de la Varenne 76680 Rosay,76538_0015_00001,G,1 ROUTE DE LA VARENNE,
819205329,00017,81920532900017,O,2016-04-01,01,2020,1610AQ,2022-08-29T10:10:04,true,2,,8,,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,16.10A,NAFRev2,N,1.247093,49.693967,0.84,housenumber,8 Route de la Fonte 76680 Rosay,76538_0011_00008,G,8 ROUTE DE LA FONTE,
819842261,00029,81984226100029,O,2016-04-15,,,,2021-10-19T14:04:04,true,1,,8,,RTE,DE LA FONTE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,68.20B,NAFRev2,N,1.247093,49.693967,0.84,housenumber,8 Route de la Fonte 76680 Rosay,76538_0011_00008,G,8 ROUTE DE LA FONTE,
823329438,00035,82332943800035,P,2020-08-24,,,,2023-04-06T19:35:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROSAY,,[ND],76538,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
823901244,00017,82390124400017,O,2016-10-12,,,,2016-11-23T14:21:41,true,1,,10,,RTE,DE LA VALENNE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2016-10-12,A,,,,,94.99Z,NAFRev2,N,1.24358,49.694358,0.73,housenumber,10 Route de la Varenne 76680 Rosay,76538_0015_00010,G,10 ROUTE DE LA VARENNE,
831488051,00028,83148805100028,O,2018-07-01,,,4520AA,2021-07-05T19:35:29,false,2,,23,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,45.20A,NAFRev2,N,1.248586,49.69496,0.94,housenumber,23 Rue des Cerisiers 76680 Rosay,76538_0010_00023,G,23 RUE DES CERISIERS,
831632658,00017,83163265800017,P,2017-08-22,,,,2020-11-26T10:38:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROSAY,,[ND],76538,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-24,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
834716805,00017,83471680500017,O,2018-01-05,,,,2021-08-04T09:04:00,false,2,,5,,RTE,DE LA BRIQUETERIE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,1.243378,49.695677,0.87,housenumber,5 Route de la Briqueterie 76680 Rosay,76538_0008_00005,G,5 ROUTE DE LA BRIQUETERIE,
841639677,00019,84163967700019,O,2018-06-30,,,4391BZ,2020-02-13T19:36:51,true,3,,29,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,LDP COUVERTURE,43.91B,NAFRev2,O,1.246444,49.69595,0.94,housenumber,29 Rue des Cerisiers 76680 Rosay,76538_0010_00029,G,29 RUE DES CERISIERS,
844822825,00015,84482282500015,O,2019-01-01,,,,2018-12-25T03:37:05,true,1,,3,,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,85.51Z,NAFRev2,N,1.255867,49.690803,0.94,housenumber,3 Rue des Cerisiers 76680 Rosay,76538_0010_00003,G,3 RUE DES CERISIERS,
878503630,00013,87850363000013,O,2019-10-09,,,,2019-10-30T04:07:13,true,1,,6,T,RUE,DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20B,NAFRev2,N,1.247095,49.695928,0.86,housenumber,6ter Rue des Cerisiers 76680 Rosay,76538_0010_00006_ter,G,6TER RUE DES CERISIERS,
878520527,00010,87852052700010,O,2019-10-04,02,2020,4391BZ,2022-08-29T10:38:00,true,1,,29,,RUE,RUE DES CERISIERS,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2019-10-04,A,,,,,43.91B,NAFRev2,O,1.246444,49.69595,0.91,housenumber,29 Rue des Cerisiers 76680 Rosay,76538_0010_00029,G,29 RUE DES CERISIERS,
881160402,00015,88116040200015,O,2020-01-24,,,,2020-03-23T15:44:37,true,1,,1,,RUE,DE LA BRIQUETTERIE,76680,ROSAY,,,76538,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,1.244695,49.695046,0.76,housenumber,1 Route de la Briqueterie 76680 Rosay,76538_0008_00001,G,1 ROUTE DE LA BRIQUETERIE,