id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-561136,2023-02-02,000001,Vente,1,,,LE BOURG,B004,42800,42307,Tartaras,42,,,42307000AC0077,,2,,,,,,,,,,,0,,,,,,,,,,4.66927,45.554003
2023-561163,2023-02-02,000001,Vente,266000,20,,RUE PIERRE MUSSIEUX,0088,42800,42307,Tartaras,42,,,42307000AC0075,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,115,4.669257,45.554077
2023-561163,2023-02-02,000001,Vente,266000,20,,RUE PIERRE MUSSIEUX,0088,42800,42307,Tartaras,42,,,42307000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.669165,45.554023
2023-561163,2023-02-02,000001,Vente,266000,,,LE BOURG,B004,42800,42307,Tartaras,42,,,42307000AC0077,,2,,,,,,,,,,,0,,,,,,,,,,4.66927,45.554003
2023-563120,2023-04-12,000001,Vente,169000,,,IMP DU CLOS DES VIGNES,0150,42800,42307,Tartaras,42,,,42307000AA0348,,,,,,,,,,,,,0,,,,,T,terres,,,684,4.658367,45.5573
2023-563120,2023-04-12,000001,Vente,169000,5,,IMP DU CLOS DES VIGNES,0150,42800,42307,Tartaras,42,,,42307000AA0353,,,,,,,,,,,,,0,,,,,T,terres,,,428,4.658803,45.557288
2023-563320,2023-04-06,000001,Vente,213000,14,,RUE DE LOZANGE,0066,42800,42307,Tartaras,42,,,42307000AB0223,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,84,4.667322,45.560036
2023-563384,2023-04-17,000001,Vente,165000,,,IMP DU CLOS DES VIGNES,0150,42800,42307,Tartaras,42,,,42307000AA0348,,,,,,,,,,,,,0,,,,,T,terres,,,684,4.658367,45.5573
2023-563384,2023-04-17,000001,Vente,165000,2,,IMP DU CLOS DES VIGNES,0150,42800,42307,Tartaras,42,,,42307000AA0350,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.658201,45.557159
2023-566530,2023-07-13,000001,Vente,213470,20,,RUE DE LOZANGE,0066,42800,42307,Tartaras,42,,,42307000AB0022,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,144,4.667777,45.560091
2023-567029,2023-07-20,000001,Vente,265000,14,,ALL DE L'ENSEIGNEMENT AGRICOLE,0046,42800,42307,Tartaras,42,,,42307000AA0077,,,4,71.25,,,,,,,,,1,2,Appartement,78,3,,,,,,4.657911,45.559318
2023-567029,2023-07-20,000001,Vente,265000,14,,ALL DE L'ENSEIGNEMENT AGRICOLE,0046,42800,42307,Tartaras,42,,,42307000AA0077,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.657911,45.559318
2023-567165,2023-06-20,000002,Vente,36067.5,3,,RTE DE DARGOIRE,0041,42800,42307,Tartaras,42,,,42307000AA0347,,,,,,,,,,,,,0,,,,,S,sols,,,4847,4.665455,45.555219
2023-571612,2023-12-07,000001,Vente,669600,2,,PL JEANNE TONNEYRIEU,0058,42800,42307,Tartaras,42,,,42307000AA0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,4.657137,45.559739
2023-571612,2023-12-07,000001,Vente,669600,2,,PL JEANNE TONNEYRIEU,0058,42800,42307,Tartaras,42,,,42307000AA0080,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,569,4.657137,45.559739
2023-571931,2023-12-18,000001,Vente,8960,,,CHANTEROT,B008,42800,42307,Tartaras,42,,,42307000AA0247,,,,,,,,,,,,,0,,,,,P,prés,,,28009,4.649672,45.562222
2023-571971,2023-12-22,000001,Vente,465000,2,,RUE DES TERRASSES DE MURIGNEUX,0112,42800,42307,Tartaras,42,,,42307000AA0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,4.656357,45.558869
2023-571971,2023-12-22,000001,Vente,465000,2,,RUE DES TERRASSES DE MURIGNEUX,0112,42800,42307,Tartaras,42,,,42307000AA0276,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,633,4.656357,45.558869
2023-571971,2023-12-22,000001,Vente,465000,2,,RUE DES TERRASSES DE MURIGNEUX,0112,42800,42307,Tartaras,42,,,42307000AA0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,4.656357,45.558869
2023-571971,2023-12-22,000001,Vente,465000,,,MURIGNEUX,B025,42800,42307,Tartaras,42,,,42307000AA0282,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.656233,45.558976
2023-572332,2023-12-27,000001,Vente,175000,,,LAPRA,B023,42800,42307,Tartaras,42,,,42307000AA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,4.658603,45.558988
