id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-599,2020-02-20,000001,Vente,4689,,,LES ILES,B063,01270,01147,Domsure,01,,,01147000ZW0046,,,,,,,,,,,,,0,,,,,P,prés,,,15120,5.279958,46.399599
2020-599,2020-02-20,000001,Vente,4689,,,LES ILES,B063,01270,01147,Domsure,01,,,01147000ZW0046,,,,,,,,,,,,,0,,,,,P,prés,,,7560,5.279958,46.399599
2020-599,2020-02-20,000001,Vente,4689,,,LE CHAMP HENRI,B026,01270,01147,Domsure,01,,,01147000ZW0048,,,,,,,,,,,,,0,,,,,T,terres,,,5300,5.281876,46.401046
2020-600,2020-02-20,000002,Vente,12611,,,LES ILES,B063,01270,01147,Domsure,01,,,01147000ZW0045,,,,,,,,,,,,,0,,,,,P,prés,,,13253,5.281608,46.398905
2020-600,2020-02-20,000002,Vente,12611,,,LES ILES,B063,01270,01147,Domsure,01,,,01147000ZW0045,,,,,,,,,,,,,0,,,,,P,prés,,,6627,5.281608,46.398905
2020-600,2020-02-20,000002,Vente,12611,,,LE CHAMP HENRI,B026,01270,01147,Domsure,01,,,01147000ZW0049,,,,,,,,,,,,,0,,,,,T,terres,,,18740,5.280176,46.401262
2020-600,2020-02-20,000002,Vente,12611,,,LE CHAMP HENRI,B026,01270,01147,Domsure,01,,,01147000ZW0055,,,,,,,,,,,,,0,,,,,T,terres,,,510,5.279787,46.400704
2020-1028,2020-05-18,000001,Vente,120000,16,,IMP LACROIX,0070,01270,01147,Domsure,01,,,01147000ZE0088,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,638,5.295147,46.437534
2020-1028,2020-05-18,000001,Vente,120000,16,,IMP LACROIX,0070,01270,01147,Domsure,01,,,01147000ZE0088,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,819,5.295147,46.437534
2020-1029,2020-05-15,000002,Vente,25000,,,GRANGE VIRY,B060,01270,01147,Domsure,01,,,01147000ZM0135,,,,,,,,,,,,,0,,,,,P,prés,,,1303,5.290049,46.42029
2020-1036,2020-05-07,000001,Vente,,,,GRANGE VIRY,B060,01270,01147,Domsure,01,,,01147000ZM0137,,,,,,,,,,,,,0,,,,,P,prés,,,88,5.289896,46.420347
2020-1607,2020-07-17,000001,Vente,47000,1156,,RTE DU VILLARD,0193,01270,01147,Domsure,01,,,01147000ZW0077,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,2564,5.284045,46.402203
2020-1607,2020-07-17,000001,Vente,47000,1156,,RTE DU VILLARD,0193,01270,01147,Domsure,01,,,01147000ZW0077,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,2564,5.284045,46.402203
2020-1607,2020-07-17,000001,Vente,47000,1156,,RTE DU VILLARD,0193,01270,01147,Domsure,01,,,01147000ZW0077,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,3125,5.284045,46.402203
2020-1607,2020-07-17,000001,Vente,47000,1156,,RTE DU VILLARD,0193,01270,01147,Domsure,01,,,01147000ZW0077,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,3125,5.284045,46.402203
2020-1908,2020-07-31,000001,Vente,64000,132,,RTE DE SAINT AMOUR,0171,01270,01147,Domsure,01,,,01147000ZI0070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1576,5.300171,46.438099
2020-1908,2020-07-31,000001,Vente,64000,,,ARBOZ,B001,01270,01147,Domsure,01,,,01147000ZI0074,,,,,,,,,,,,,0,,,,,S,sols,,,339,5.300186,46.437849
2020-1908,2020-07-31,000001,Vente,64000,,,ARBOZ,B001,01270,01147,Domsure,01,,,01147000ZI0075,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.300334,46.438029
2020-1908,2020-07-31,000001,Vente,64000,,,ARBOZ,B001,01270,01147,Domsure,01,,,01147000ZI0076,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.300289,46.43825
2020-2370,2020-09-16,000001,Vente,30000,,,LA MITTONIERE,B073,01270,01147,Domsure,01,,,01147000ZW0057,,,,,,,,,,,,,0,,,,,T,terres,,,2218,5.286484,46.4018
2020-2370,2020-09-16,000001,Vente,30000,73,,IMP DE LA MITTONIERE,0126,01270,01147,Domsure,01,,,01147000ZW0064,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1525,5.287036,46.401675
2020-2370,2020-09-16,000001,Vente,30000,,,LA MITTONIERE,B073,01270,01147,Domsure,01,,,01147000ZW0065,,,,,,,,,,,,,0,,,,,J,jardins,,,371,5.287135,46.401562
2020-2517,2020-10-05,000001,Vente,128260,12,,IMP DU NIGDA,0144,01270,01147,Domsure,01,,,01147000ZD0251,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,619,5.286373,46.439073
2020-2605,2020-10-09,000001,Vente,70000,,,LE VILLARD,B116,01270,01147,Domsure,01,,,011470000D0773,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.290902,46.401815
2020-2605,2020-10-09,000001,Vente,70000,7,,IMP DU VIEUX CAFE,0185,01270,01147,Domsure,01,,,011470000D0851,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,362,5.290863,46.40162
2020-3355,2020-11-25,000001,Vente,68.4,,,LA MITTONIERE,B073,01270,01147,Domsure,01,,,01147000ZW0102,,,,,,,,,,,,,0,,,,,P,prés,,,342,5.286896,46.402232
2020-3356,2020-11-25,000001,Vente,36,,,LA MITTONIERE,B073,01270,01147,Domsure,01,,,01147000ZW0103,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.286861,46.402182
2020-3614,2020-12-21,000001,Vente,158000,,,VILLAGE,B114,01270,01147,Domsure,01,,,011470000D0222,,,,,,,,,,,,,0,,,,,J,jardins,,,340,5.296773,46.419944
2020-3614,2020-12-21,000001,Vente,158000,134,,RTE DE MAILLY,0112,01270,01147,Domsure,01,,,011470000D0937,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,250,5.296142,46.419891
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0494,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.294921,46.428818
2020-3664,2020-12-14,000001,Vente,260000,472,,IMP DE CHOUDET,0051,01270,01147,Domsure,01,,,011470000B0661,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1322,5.295095,46.4283
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.29497,46.4285
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,4790,5.295917,46.428555
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0699,,,,,,,,,,,,,0,,,,,T,terres,,,2673,5.295505,46.428255
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0701,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,87,5.296151,46.427998
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0703,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1909,5.295819,46.42865
2020-3664,2020-12-14,000001,Vente,260000,,,EN CHOUDET,B033,01270,01147,Domsure,01,,,011470000B0715,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2576,5.294699,46.42834
2020-3783,2020-12-28,000001,Vente,182850,167,,RTE DE LA RICHARDIERE,0167,01270,01147,Domsure,01,,,011470000C0499,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,962,5.288973,46.419008
2020-3783,2020-12-28,000001,Vente,182850,167,,RTE DE LA RICHARDIERE,0167,01270,01147,Domsure,01,,,011470000C0499,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,962,5.288973,46.419008
2020-3797,2020-12-22,000002,Vente,115000,,,RIVET,B100,01270,01147,Domsure,01,,,01147000ZK0275,,,,,,,,,,,,,0,,,,,P,prés,,,115,5.295341,46.436616
2020-3797,2020-12-22,000002,Vente,115000,,,RIVET,B100,01270,01147,Domsure,01,,,01147000ZK0277,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.295092,46.436227
2020-3797,2020-12-22,000002,Vente,115000,361,,RTE DE RIVET FLEURI,0170,01270,01147,Domsure,01,,,01147000ZK0278,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,5.295508,46.436494
