siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
010248631,00011,01024863100011,O,1994-12-25,NN,,,2020-02-24T08:40:24,true,3,IMMEUBLES DES DOUVES,8,,RUE,DES DOUVES,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,-4.321366,48.573139,0.96,housenumber,8 Rue des Douves 29260 Lesneven,29124_0320_00008,G,8 RUE DES DOUVES,
130013220,00343,13001322000343,O,2010-12-17,11,2019,,2021-10-27T08:03:57,false,2,KERLAOUEN,,,RUE,GEN DE GAULLE,29260,LESNEVEN,,CS 10081,29124,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE LESNEVEN,,,,84.11Z,NAFRev2,N,-4.329765,48.57095,0.89,street,Rue General de Gaulle 29260 Lesneven,29124_0430,G,RUE GENERAL DE GAULLE,
172902116,00216,17290211600216,O,1983-04-15,,,,2013-04-29T22:36:05,false,5,KERLAOUEN,,,RUE,GEN DE GAULLE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LESNEVEN,,,,84.11Z,NAFRev2,N,-4.329765,48.57095,0.89,street,Rue General de Gaulle 29260 Lesneven,29124_0430,G,RUE GENERAL DE GAULLE,
172906612,00368,17290661200368,O,1985-08-26,,,,2009-08-05T10:42:26,false,5,,,,RUE,DE LA MARNE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION LESNEVEN,,,,84.13Z,NAFRev2,N,-4.31695,48.568415,0.97,street,Rue de la Marne 29260 Lesneven,29124_0700,G,RUE DE LA MARNE,
172907016,00031,17290701600031,O,1985-01-01,NN,,,2011-04-23T04:08:00,false,4,,26,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION AGRICULTURE,,,,84.13Z,NAFRev2,N,-4.316854,48.574108,0.75,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
192900496,00014,19290049600014,O,1983-03-01,21,2019,,2021-10-27T08:04:48,true,5,,12,,RUE,ANTOINE DE ST EXUPERY,29260,LESNEVEN,,BP 55,29124,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.31Z,NAFRev2,O,-4.330554,48.573442,0.58,housenumber,12 Rue Saint Exupery 29260 Lesneven,29124_0065_00012,G,12 RUE SAINT EXUPERY,
200031409,00010,20003140900010,O,2011-12-06,,,,2012-06-26T11:46:40,true,1,,,,RUE,DE LA MARNE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,85.52Z,NAFRev2,N,-4.31695,48.568415,0.97,street,Rue de la Marne 29260 Lesneven,29124_0700,G,RUE DE LA MARNE,
200039360,00017,20003936000017,O,2013-07-25,,,,2013-08-08T08:24:13,true,1,CC PAYS LESNEVEN ET COTE DES LEGENDES,12,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,BP 75,29124,,,,,,,,,,,,,,,,,,,2013-07-25,A,,,,,93.19Z,NAFRev2,N,-4.316723,48.573811,0.87,housenumber,12 Boulevard des Freres Lumiere 29260 Lesneven,29124_0416_00012,G,12 BOULEVARD DES FRERES LUMIERE,
212901243,00015,21290124300015,O,1983-03-01,21,2019,,2021-10-27T08:07:39,true,4,,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
212901243,00023,21290124300023,O,1983-12-21,03,2019,,2021-10-27T08:07:39,false,3,,,,RUE,OLLIVIER DE CLISSON,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-4.325,48.574774,0.89,street,Rue Olivier de Clisson 29260 Lesneven,29124_0790,G,RUE OLIVIER DE CLISSON,
212901243,00031,21290124300031,O,1983-12-21,12,2019,,2021-10-27T08:07:39,false,4,,12,,RUE,CONNETABLE DE RICHEMONT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-4.33204,48.57017,0.96,housenumber,12 Rue Connetable de Richemont 29260 Lesneven,29124_0220_00012,G,12 RUE CONNETABLE DE RICHEMONT,
212901243,00049,21290124300049,O,1996-11-01,NN,,,2008-01-04T18:30:12,false,3,MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
212901243,00056,21290124300056,O,1996-12-25,02,2019,,2021-10-27T08:07:39,false,3,MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
212901243,00064,21290124300064,O,1996-12-25,01,2019,,2021-10-27T08:07:39,false,3,MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
212901243,00072,21290124300072,O,1997-01-01,,,,,false,3,MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2002-12-06,F,LOTISSEMENT COMMUNAL GLEN MOR,,,,70.1C,NAF1993,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
212901243,00080,21290124300080,O,2004-01-01,NN,,,2006-10-26T23:40:41,false,2,MAISON D'ACCUEIL,,,RUE,DE LA MARNE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOCATION LOCAL BAR SANS ALCOOL,,,,70.2C,NAFRev1,N,-4.31695,48.568415,0.97,street,Rue de la Marne 29260 Lesneven,29124_0700,G,RUE DE LA MARNE,
222900011,00420,22290001100420,O,1998-11-13,12,2019,,2021-10-27T08:11:36,false,4,,6,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,86.21Z,NAFRev2,N,-4.317298,48.574777,0.87,housenumber,6 Boulevard des Freres Lumiere 29260 Lesneven,29124_0416_00006,G,6 BOULEVARD DES FRERES LUMIERE,
222900011,00727,22290001100727,O,2014-05-19,11,2019,,2021-10-27T08:11:36,false,1,,10,,RUE,DE LA MARNE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2014-05-19,A,SIEGE DU TERRITOIRE D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-4.31227,48.563624,0.97,housenumber,10 Rue de la Marne 29260 Lesneven,29124_0700_00010,G,10 RUE DE LA MARNE,
242900124,00015,24290012400015,O,,NN,,,,true,1,,,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,75.1A,NAF1993,O,-4.321848,48.572031,0.83,street,Place du Château 29260 Lesneven,29124_0160,G,PLACE DU CHATEAU,
242900793,00017,24290079300017,O,1994-12-26,NN,,,,false,4,MAIRIE,8,T,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2000-07-11,F,ET DE LA COTE DES LEGENDES,,,,75.1A,NAF1993,O,-4.322826,48.571999,0.75,housenumber,8ter Place du Château 29260 Lesneven,29124_0160_00008_ter,G,8TER PLACE DU CHATEAU,
242900793,00025,24290079300025,O,1997-01-01,02,2019,,2021-10-27T08:11:45,false,4,,23,,RUE,D ARVOR,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2019-10-01,A,ABATTOIR,,,,10.11Z,NAFRev2,O,-4.318134,48.577482,0.96,housenumber,23 Rue d’Arvor 29260 Lesneven,29124_0090_00023,G,23 RUE D ARVOR,
242900793,00033,24290079300033,O,2000-01-01,21,2019,,2021-10-27T08:11:45,true,3,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
242900793,00041,24290079300041,O,2002-01-01,NN,,,2008-01-04T18:48:01,false,3,,12,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,BP 75,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-4.316723,48.573811,0.87,housenumber,12 Boulevard des Freres Lumiere 29260 Lesneven,29124_0416_00012,G,12 BOULEVARD DES FRERES LUMIERE,
242900793,00058,24290079300058,O,2006-06-01,,,,2021-02-23T10:34:07,false,3,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT REGIE,,,,37.00Z,NAFRev2,N,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
242900793,00066,24290079300066,O,2014-01-01,,,,2021-02-23T10:34:07,false,1,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2014-01-01,A,SERVICE PUBLIC D'ELIMINATION DES DECHETS,,,,38.21Z,NAFRev2,N,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
242900793,00074,24290079300074,O,2020-01-01,,,,2021-02-23T10:34:07,false,1,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU REGIE,,,,36.00Z,NAFRev2,O,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
252900402,00014,25290040200014,O,,NN,,,,true,1,,,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,75.1C,NAF1993,N,-4.321848,48.572031,0.83,street,Place du Château 29260 Lesneven,29124_0160,G,PLACE DU CHATEAU,
252900600,00013,25290060000013,O,1983-03-01,NN,,,2015-05-14T03:46:29,true,5,MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
252900907,00012,25290090700012,O,,,,,,true,1,,2,,AV,FERNAND LE CORRE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,90.0B,NAF1993,N,-4.317569,48.569849,0.88,housenumber,2 Avenue Fernand le Corre 29260 Lesneven,29124_0380_00002,G,2 AVENUE FERNAND LE CORRE,
252901061,00017,25290106100017,O,1983-03-01,NN,,,2016-04-26T01:30:48,false,4,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,BP 85,29124,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,36.00Z,NAFRev2,O,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
252901087,00020,25290108700020,O,1991-11-21,NN,,,,false,4,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
252901749,00017,25290174900017,O,,NN,,,2006-11-25T09:09:04,true,1,,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.1C,NAF1993,O,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
252902150,00017,25290215000017,O,,NN,,,,true,1,,,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,75.1C,NAF1993,N,-4.321848,48.572031,0.83,street,Place du Château 29260 Lesneven,29124_0160,G,PLACE DU CHATEAU,
262900095,00072,26290009500072,O,1994-06-03,03,2019,,2021-10-27T08:12:46,false,3,,56,,RUE,DE LA MARNE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHOTHERAPIQUE DE JOUR,,,,86.10Z,NAFRev2,N,-4.318785,48.569895,0.97,housenumber,56 Rue de la Marne 29260 Lesneven,29124_0700_00056,G,56 RUE DE LA MARNE,
262900095,00106,26290009500106,O,1994-06-03,NN,,,2008-01-04T18:57:37,false,3,,11,,RUE,VALY GOZ,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D ACCUEIL THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,-4.320227,48.574516,0.9,housenumber,11 Rue du Valy Goz 29260 Lesneven,29124_1085_00011,G,11 RUE DU VALY GOZ,
262900095,00239,26290009500239,O,1996-05-02,02,2019,,2021-10-27T08:12:46,false,3,,,,RUE,BARBIER DE LESCOAT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR TY GUEN,,,,86.10Z,NAFRev2,N,-4.319809,48.571233,0.96,street,Rue Barbier de Lescoat 29260 Lesneven,29124_0100,G,RUE BARBIER DE LESCOAT,
262900095,00452,26290009500452,O,2012-01-01,,,,2015-01-16T14:30:17,false,1,,,,PL,DE LA RESISTANCE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2012-01-01,A,CMPI LESNEVEN,,,,86.10Z,NAFRev2,N,-4.31857,48.56964,0.86,street,Place de la Resistance 29260 Lesneven,29124_0940,G,PLACE DE LA RESISTANCE,
262900129,00012,26290012900012,O,1983-03-01,22,2019,,2021-10-27T08:12:46,true,4,,,,RUE,BARBIER DE LESCOAT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-4.319809,48.571233,0.96,street,Rue Barbier de Lescoat 29260 Lesneven,29124_0100,G,RUE BARBIER DE LESCOAT,
262900129,00020,26290012900020,O,1994-06-03,21,2019,,2021-10-27T08:12:46,false,3,RESIDENCE TY-MAUDEZ,,,RUE,BARBIER DE LESCOAT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-4.319809,48.571233,0.96,street,Rue Barbier de Lescoat 29260 Lesneven,29124_0100,G,RUE BARBIER DE LESCOAT,
262900129,00038,26290012900038,O,1994-06-03,21,2019,,2021-10-27T08:12:46,false,4,RESIDENCE LE DORGUEN,23,,RUE,ALEXANDRE MASSERON,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2009-06-15,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-4.314999,48.573154,0.96,housenumber,23 Rue Alexandre Masseron 29260 Lesneven,29124_0030_00023,G,23 RUE ALEXANDRE MASSERON,
262900129,00046,26290012900046,O,2005-05-02,02,2019,,2021-10-27T08:12:46,false,2,,,,RUE,BARBIER DE LESCOAT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LOCAL INFORMATION COORDIN GERONTO,,,,88.99B,NAFRev2,N,-4.319809,48.571233,0.96,street,Rue Barbier de Lescoat 29260 Lesneven,29124_0100,G,RUE BARBIER DE LESCOAT,
262900129,00053,26290012900053,O,2014-12-25,12,2019,,2021-10-27T08:12:46,false,1,RESIDENCE LE CLEUSMEUR,,,RUE,CHANOINE CALVEZ,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,-4.323128,48.575996,0.95,street,Rue Chanoine le Calvez 29260 Lesneven,29124_0150,G,RUE CHANOINE LE CALVEZ,
262901341,00012,26290134100012,O,1983-03-01,NN,,,2010-06-26T03:07:43,true,3,MAIRIE,,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.321848,48.572031,0.83,street,Place du Château 29260 Lesneven,29124_0160,G,PLACE DU CHATEAU,
262902372,00016,26290237200016,O,1985-03-05,NN,,,2017-08-28T14:05:38,true,4,MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,BP 80,29124,29260,,,,,,,,,,,,,,,,,,2016-12-31,F,CDE,,,,88.99B,NAFRev2,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
262904139,00017,26290413900017,O,2004-12-14,,,,2015-05-27T15:46:28,true,3,COMMUNAUTE DE COMMUNES,12,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,BP 75,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,-4.316723,48.573811,0.87,housenumber,12 Boulevard des Freres Lumiere 29260 Lesneven,29124_0416_00012,G,12 BOULEVARD DES FRERES LUMIERE,
272900713,00012,27290071300012,O,,NN,,,,true,1,,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
272900721,00015,27290072100015,O,,NN,,,,true,1,,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
292901121,00015,29290112100015,O,,NN,,,2006-11-25T09:10:33,true,1,,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,70.1C,NAF1993,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
292901139,00017,29290113900017,O,1983-08-10,NN,,,2008-01-04T19:06:21,true,3,,,,BD,DES FRERES LUMIERE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.316854,48.574108,0.86,street,Boulevard des Freres Lumiere 29260 Lesneven,29124_0416,G,BOULEVARD DES FRERES LUMIERE,
300030343,00085,30003034300085,O,1995-05-10,NN,,,2010-04-18T03:19:50,false,5,,7,,RUE,DE JERUSALEM,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.72A,NAFRev2,O,-4.322566,48.573548,0.96,housenumber,7 Rue de Jérusalem 29260 Lesneven,29124_0500_00007,G,7 RUE DE JERUSALEM,
300032554,00051,30003255400051,O,1992-07-01,NN,,,2011-10-07T05:45:28,true,4,,3,,PL,DU CHAMP DE BATAILLE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,75.00Z,NAFRev2,N,-4.326345,48.573743,0.88,housenumber,3 Place du Champ de Bataille 29260 Lesneven,29124_0140_00003,G,3 PLACE DU CHAMP DE BATAILLE,
300032562,00013,30003256200013,O,1989-10-26,NN,,,,false,4,,2,,RUE,AMIRAL RONARCH,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,-4.327858,48.574642,0.96,housenumber,2 Rue Amiral Ronarch 29260 Lesneven,29124_0060_00002,G,2 RUE AMIRAL RONARCH,
300032562,00039,30003256200039,O,2003-08-01,NN,,,2012-01-11T05:22:03,true,4,,1,,RUE,ANTOINE DE ST EXUPERY,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-4.329569,48.574993,0.57,housenumber,1 Rue Saint Exupery 29260 Lesneven,29124_0065_00001,G,1 RUE SAINT EXUPERY,
300109493,00019,30010949300019,O,1964-01-01,NN,,,,true,1,,3,,RUE,BRIZEUX,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4J,NAF1993,O,-4.326591,48.570941,0.96,housenumber,3 Rue Brizeux 29260 Lesneven,29124_0110_00003,G,3 RUE BRIZEUX,
300239670,00015,30023967000015,O,,NN,,,,true,1,,13,,PL,MARECHAL FOCH,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.323865,48.572921,0.87,housenumber,13 Place Marechal Foch 29260 Lesneven,29124_0690_00013,G,13 PLACE MARECHAL FOCH,
300570025,00225,30057002500225,O,2011-07-18,NN,,,2014-06-13T23:50:55,false,2,,10,B,RUE,DE LA MARNE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2012-06-30,F,AUDITION SANTE,,,,47.74Z,NAFRev2,O,-4.323072,48.571432,0.88,housenumber,10bis Rue de la Marne 29260 Lesneven,29124_0700_00010_bis,G,10BIS RUE DE LA MARNE,
300796356,00016,30079635600016,O,1974-01-01,NN,,,2014-06-13T23:51:23,true,7,,,,,CROAS AR ROD,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2012-10-22,F,LM LEADER MAT,,,,68.20B,NAFRev2,N,-4.312717,48.561109,0.95,locality,Croas Ar Rod 29260 Lesneven,29124_B076,G,CROAS AR ROD,
300796364,00010,30079636400010,O,1990-09-06,NN,,,2008-11-07T00:16:56,false,4,,5,,RUE,DES DOUVES,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,22.2C,NAF1993,O,-4.321949,48.573375,0.96,housenumber,5 Rue des Douves 29260 Lesneven,29124_0320_00005,G,5 RUE DES DOUVES,
300796364,00028,30079636400028,O,1997-11-03,NN,,1812ZB,2018-09-29T12:09:17,true,6,,37,,RUE,GEN DE GAULLE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,18.12Z,NAFRev2,N,-4.328772,48.571236,0.9,housenumber,37 Rue General de Gaulle 29260 Lesneven,29124_0430_00037,G,37 RUE GENERAL DE GAULLE,
300801966,00015,30080196600015,O,1974-01-01,NN,,,2010-04-18T03:20:49,true,5,GOUERVEN,,,RUE,PAUL GAUGUIN,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,O,-4.297606,48.571566,0.66,street,Rue Gauguin 29260 Lesneven,29124_0804,G,RUE GAUGUIN,
300830668,00012,30083066800012,O,,,,,,true,1,,,,RUE,DU FOUR,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-4.324582,48.576449,0.96,street,Rue du Four 29260 Lesneven,29124_0400,G,RUE DU FOUR,
301216107,00013,30121610700013,O,1900-01-01,NN,,,2008-11-07T00:17:17,true,4,Z.I.,,,,GOUERVEN,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4C,NAFRev1,O,-4.296197,48.574437,0.93,street,Lieu Dit Gouerven 29260 Lesneven,29124_otqufd,G,LIEU DIT GOUERVEN,
301216370,00017,30121637000017,O,,NN,,,,true,1,,,,,GOUERVEN,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.296197,48.574437,0.93,street,Lieu Dit Gouerven 29260 Lesneven,29124_otqufd,G,LIEU DIT GOUERVEN,
301400776,00011,30140077600011,O,1900-01-01,NN,,,2006-11-25T09:13:06,true,3,,,,RUE,DUGUESCLIN,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.1C,NAFRev1,N,-4.326055,48.572468,0.75,locality,Passage Duguesclin 29260 Lesneven,29124_0341,G,PASSAGE DUGUESCLIN,
301820502,00013,30182050200013,O,,NN,,,,true,1,,2,,PL,DU PONT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-4.320639,48.571672,0.81,housenumber,2 Place du Pont 29260 Lesneven,29124_0870_00002,G,2 PLACE DU PONT,
302188917,00033,30218891700033,O,1996-09-11,NN,,8121ZZ,2015-03-17T00:11:05,true,3,RATTACHEMENT MAIRIE,8,,PL,DU CHATEAU,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-4.322732,48.572005,0.85,housenumber,8 Place du Château 29260 Lesneven,29124_0160_00008,G,8 PLACE DU CHATEAU,
302296769,00011,30229676900011,O,1900-01-01,NN,,,2020-05-20T08:32:51,false,6,,92,,RUE,GEN DE GAULLE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.21Z,NAFRev2,N,-4.334067,48.569098,0.9,housenumber,92 Rue General de Gaulle 29260 Lesneven,29124_0430_00092,G,92 RUE GENERAL DE GAULLE,
302480512,00011,30248051200011,O,,NN,,,,true,1,,12,,PL,GEN LE FLO,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-4.323419,48.572349,0.79,housenumber,12 Place General le Flo 29260 Lesneven,29124_0434_00012,G,12 PLACE GENERAL LE FLO,
302495106,00015,30249510600015,O,1900-01-01,NN,,,2015-05-14T04:03:57,false,5,,44,,RUE,GEN DE GAULLE,29260,LESNEVEN,,BP 28,29124,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.59A,NAFRev2,O,-4.328383,48.571401,0.9,housenumber,44 Rue General de Gaulle 29260 Lesneven,29124_0430_00044,G,44 RUE GENERAL DE GAULLE,
302809793,00011,30280979300011,O,1996-10-01,NN,,,2008-01-04T19:22:19,true,3,,,,,BEL AIR,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.312722,48.563955,0.95,street,Bel-Air 29260 Lesneven,29124_B001,G,BEL AIR,
302809801,00012,30280980100012,O,1900-01-01,NN,,,,false,4,,6,,RUE,ALSACE LORRAINE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,-4.326709,48.572874,0.96,housenumber,6 Rue Alsace Lorraine 29260 Lesneven,29124_0040_00006,G,6 RUE ALSACE LORRAINE,
302809801,00020,30280980100020,O,1993-10-01,02,2019,,2021-10-27T08:14:29,true,4,,18,,RUE,DUGUESCLIN,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-4.326055,48.572468,0.63,locality,Passage Duguesclin 29260 Lesneven,29124_0341,G,PASSAGE DUGUESCLIN,
303203319,00015,30320331900015,O,,,,,,true,1,,,,RUE,DE JERUSALEM,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.322472,48.573484,0.96,street,Rue de Jérusalem 29260 Lesneven,29124_0500,G,RUE DE JERUSALEM,
303217632,00049,30321763200049,O,2018-02-05,,,,2020-10-20T04:07:15,false,2,,18,,RUE,DE CROAS AR ROD,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2020-02-22,F,PERRAMANT,,,PERRAMANT,46.61Z,NAFRev2,N,-4.311608,48.56161,0.85,street,Rue de Croas Ar Rod 29260 Lesneven,29124_0241,G,RUE DE CROAS AR ROD,
303220990,00020,30322099000020,O,1900-01-01,NN,,,2019-01-28T11:34:42,false,4,,15,,RUE,GEN DE GAULLE,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.45,NAP,N,-4.326178,48.571581,0.9,housenumber,15 Rue General de Gaulle 29260 Lesneven,29124_0430_00015,G,15 RUE GENERAL DE GAULLE,
303255665,00018,30325566500018,O,,NN,,,,true,1,,12,,RUE,NOTRE DAME,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,85.1G,NAF1993,N,-4.325204,48.572603,0.96,housenumber,12 Rue Notre - Dame 29260 Lesneven,29124_0780_00012,G,12 RUE NOTRE  DAME,
303292072,00012,30329207200012,O,1975-01-01,03,2019,4722ZB,2021-10-27T08:14:37,true,4,,3,,PL,DU PONT,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-4.320372,48.571735,0.81,housenumber,3 Place du Pont 29260 Lesneven,29124_0870_00003,G,3 PLACE DU PONT,
303340673,00019,30334067300019,O,1970-01-01,NN,,,2006-10-27T00:00:02,true,5,CHEZ TOM,18,,RUE,NOTRE DAME,29260,LESNEVEN,,,29124,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,70.2C,NAFRev1,N,-4.32579,48.572824,0.96,housenumber,18 Rue Notre - Dame 29260 Lesneven,29124_0780_00018,G,18 RUE NOTRE  DAME,