siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103077,00014,21610307700014,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
266102896,00013,26610289600013,O,1995-12-25,NN,,,2020-09-17T14:55:48,true,3,MAIRIE,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
301832523,00049,30183252300049,O,2000-06-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GIBONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,01.43Z,NAFRev2,N,-1.334661,47.5321114,0.89,poi.residential,La Gibonnière (Zone résidentielle) Riaillé,https://osm.org/way/319998110,G,,
303490957,00022,30349095700022,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BERSOTIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.54Z,NAFRev2,N,0.295009,48.849822,0.91,street,Lieu Dit la Bersotiere 61120 Neuville-sur-Touques,61307_znwusn,G,LIEU DIT LA BERSOTIERE,
303811087,00079,30381108700079,O,2009-11-30,,,,2019-11-14T14:00:49,true,2,,,,,LIEU DIT : LA HALTE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,82.99Z,NAFRev2,N,0.275909,48.873976,0.82,street,Lieu Dit la Halte 61120 Neuville-sur-Touques,61307_0jfjvd,G,LIEU DIT LA HALTE,
309739670,00045,30973967000045,O,1998-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA COTILLIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.289499,48.844975,0.75,street,La Cotillere 61120 Neuville-sur-Touques,61307_zk8agp,G,LA COTILLERE,
314244419,00011,31424441900011,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.283758,48.857992,0.91,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
314299694,00013,31429969400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,02.20,NAP,N,,,0,,,,,,
317986552,00022,31798655200022,O,1988-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319009429,00030,31900942900030,O,2003-08-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PIROUDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2M,NAFRev1,N,0.270235,48.855584,0.91,street,Lieu Dit la Piroudiere 61120 Neuville-sur-Touques,61307_7t7kqg,G,LIEU DIT LA PIROUDIERE,
320126428,00012,32012642800012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LES DEMOISELLES,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,02.20,NAP,N,5.3800087,43.2944653,0.89,poi.cafe,Les Demoiselles du Cinq (Café) Marseille,https://osm.org/node/3448681480,G,,
325764421,00013,32576442100013,O,1982-11-08,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PIROUDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2A,NAF1993,N,0.270235,48.855584,0.91,street,Lieu Dit la Piroudiere 61120 Neuville-sur-Touques,61307_7t7kqg,G,LIEU DIT LA PIROUDIERE,
326475357,00017,32647535700017,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA JAUNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,01.1A,NAF1993,N,0.301158,48.861815,0.91,street,Lieu Dit la Jauniere 61120 Neuville-sur-Touques,61307_ia0g2s,G,LIEU DIT LA JAUNIERE,
326681095,00013,32668109500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA DANNETIERE NORD,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.50,NAP,N,0.261785,48.856109,0.93,street,La Dannetiere Nord 61120 Neuville-sur-Touques,61307_b099,G,LA DANNETIERE NORD,
327407904,00017,32740790400017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAUTE BRETONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2001-09-02,F,,,,,01.50,NAP,N,0.292857,48.874605,0.92,street,Lieu Dit la Haute Bretonniere 61120 Neuville-sur-Touques,61307_b060,G,LIEU DIT LA HAUTE BRETONNIERE,
328891015,00013,32889101500013,O,1984-01-10,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HACHETIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.316861,48.861253,0.91,street,Lieu Dit la Hachetiere 61120 Neuville-sur-Touques,61307_co8jmm,G,LIEU DIT LA HACHETIERE,
329068092,00017,32906809200017,O,1984-01-31,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.283758,48.857992,0.91,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
329611412,00027,32961141200027,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BURETS,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.25374,48.856487,0.91,street,Lieu Dit les Burets 61120 Neuville-sur-Touques,61307_n5n5qy,G,LIEU DIT LES BURETS,
329811780,00017,32981178000017,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
338327281,00014,33832728100014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,2,,,,,LA BOISSONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,0.266245,48.847362,0.91,street,Lieu Dit la Boissonniere 61120 Neuville-sur-Touques,61307_j6zzkc,G,LIEU DIT LA BOISSONNIERE,
340122126,00014,34012212600014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343682142,00017,34368214200017,O,1988-01-01,01,2018,,2020-08-25T10:41:29,true,3,,,,,LA GIFFARDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.272068,48.884041,0.91,street,Lieu Dit la Giffardiere 61120 Neuville-sur-Touques,61307_dy8v5d,G,LIEU DIT LA GIFFARDIERE,
348987959,00015,34898795900015,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA DANNETIERE NORD,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.261785,48.856109,0.93,street,La Dannetiere Nord 61120 Neuville-sur-Touques,61307_b099,G,LA DANNETIERE NORD,
351550900,00010,35155090000010,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
353375751,00016,35337575100016,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES BURETS,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.25374,48.856487,0.91,street,Lieu Dit les Burets 61120 Neuville-sur-Touques,61307_n5n5qy,G,LIEU DIT LES BURETS,
378705602,00027,37870560200027,O,1996-11-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA JAUNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,92.3A,NAFRev1,O,0.301158,48.861815,0.91,street,Lieu Dit la Jauniere 61120 Neuville-sur-Touques,61307_ia0g2s,G,LIEU DIT LA JAUNIERE,
382025849,00037,38202584900037,O,2015-04-01,,,,2019-11-14T14:00:49,true,2,,,,,LES COTIERES,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.09Z,NAFRev2,N,0.28139,48.859739,0.91,street,Lieu Dit les Cotieres 61120 Neuville-sur-Touques,61307_xou108,G,LIEU DIT LES COTIERES,
388447252,00015,38844725200015,O,1992-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LES COTIERES,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,0.28139,48.859739,0.91,street,Lieu Dit les Cotieres 61120 Neuville-sur-Touques,61307_xou108,G,LIEU DIT LES COTIERES,
388447252,00049,38844725200049,O,2010-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LES COTIERES,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.28139,48.859739,0.91,street,Lieu Dit les Cotieres 61120 Neuville-sur-Touques,61307_xou108,G,LIEU DIT LES COTIERES,
391152618,00016,39115261800016,O,1991-02-18,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PIROUDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,01.1A,NAF1993,N,0.270235,48.855584,0.91,street,Lieu Dit la Piroudiere 61120 Neuville-sur-Touques,61307_7t7kqg,G,LIEU DIT LA PIROUDIERE,
391222833,00017,39122283300017,O,1989-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CAUCHINIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.2A,NAF1993,N,0.272588,48.869348,0.75,street,La Gauchiniere 61120 Neuville-sur-Touques,61307_jgstao,G,LA GAUCHINIERE,
391822186,00048,39182218600048,O,2006-05-20,,,,2019-11-14T14:00:49,false,2,,,,,LES CLOS RENARD,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2006-07-15,F,BMA,,,,52.5Z,NAFRev1,N,0.311539,48.86434,0.93,street,Les Clos Renard 61120 Neuville-sur-Touques,61307_b032,G,LES CLOS RENARD,
391920964,00015,39192096400015,O,1993-07-23,NN,,,2019-11-14T14:00:49,true,3,,,,,LA VALLEE,61120,NEUVILLE-SUR-TOUQUES,,BP 02,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.282901,48.848922,0.91,street,Lieu Dit la Vallee 61120 Neuville-sur-Touques,61307_14apwb,G,LIEU DIT LA VALLEE,
393382742,00012,39338274200012,O,1993-06-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA GERMANIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,0.280902,48.864171,0.91,street,Lieu Dit la Germaniere 61120 Neuville-sur-Touques,61307_q2lqz5,G,LIEU DIT LA GERMANIERE,
403877442,00026,40387744200026,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE MOULIN,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.278947,48.869821,0.72,street,Lieu Dit les Moulins 61120 Neuville-sur-Touques,61307_5ik1n9,G,LIEU DIT LES MOULINS,
405213265,00011,40521326500011,O,1996-05-13,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GREGERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2004-03-31,F,DECLIC BEAUTE,,,,93.0E,NAFRev1,N,0.257228,48.876848,0.91,street,Lieu Dit la Gregere 61120 Neuville-sur-Touques,61307_yjx8ll,G,LIEU DIT LA GREGERE,
407879741,00012,40787974100012,O,1996-06-08,NN,,,2021-06-25T03:49:48,true,3,,,,,LA VALLEE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.282901,48.848922,0.91,street,Lieu Dit la Vallee 61120 Neuville-sur-Touques,61307_14apwb,G,LIEU DIT LA VALLEE,
413327701,00012,41332770100012,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BASSIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,0.29801,48.854798,0.91,street,Lieu Dit la Bassiere 61120 Neuville-sur-Touques,61307_iz9g4m,G,LIEU DIT LA BASSIERE,
413327719,00014,41332771900014,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HAUTE JAUNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.305308,48.869813,0.92,street,Lieu Dit la Haute Jauniere 61120 Neuville-sur-Touques,61307_b061,G,LIEU DIT LA HAUTE JAUNIERE,
413327727,00017,41332772700017,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,HAUTE BRETONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.292857,48.874605,0.91,street,Lieu Dit la Haute Bretonniere 61120 Neuville-sur-Touques,61307_b060,G,LIEU DIT LA HAUTE BRETONNIERE,
413327735,00010,41332773500010,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FOUTELAIES,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.258876,48.864153,0.67,street,Les Foutellees 61120 Neuville-sur-Touques,61307_il1bwe,G,LES FOUTELLEES,
413327743,00014,41332774300014,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES MOULINS,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.278947,48.869821,0.91,street,Lieu Dit les Moulins 61120 Neuville-sur-Touques,61307_5ik1n9,G,LIEU DIT LES MOULINS,
413327750,00019,41332775000019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413327768,00011,41332776800011,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PLATIS,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.278535,48.880799,0.91,street,Lieu Dit le Platis 61120 Neuville-sur-Touques,61307_bagxyk,G,LIEU DIT LE PLATIS,
413393372,00011,41339337200011,O,1997-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BOISSONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.266245,48.847362,0.91,street,Lieu Dit la Boissonniere 61120 Neuville-sur-Touques,61307_j6zzkc,G,LIEU DIT LA BOISSONNIERE,
415287879,00019,41528787900019,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
418696746,00019,41869674600019,O,1998-01-01,,,,2019-11-14T14:00:49,true,4,,,,,LA PIROUDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,0.270235,48.855584,0.91,street,Lieu Dit la Piroudiere 61120 Neuville-sur-Touques,61307_7t7kqg,G,LIEU DIT LA PIROUDIERE,
418958211,00017,41895821100017,O,1998-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PIROUDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.270235,48.855584,0.91,street,Lieu Dit la Piroudiere 61120 Neuville-sur-Touques,61307_7t7kqg,G,LIEU DIT LA PIROUDIERE,
418958419,00016,41895841900016,O,1998-04-01,NN,,,2021-02-23T11:39:43,true,5,,,,,LA PIROUDIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.42Z,NAFRev2,N,0.270235,48.855584,0.91,street,Lieu Dit la Piroudiere 61120 Neuville-sur-Touques,61307_7t7kqg,G,LIEU DIT LA PIROUDIERE,
420697898,00013,42069789800013,O,1998-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA BASSIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,0.29801,48.854798,0.91,street,Lieu Dit la Bassiere 61120 Neuville-sur-Touques,61307_iz9g4m,G,LIEU DIT LA BASSIERE,
423395862,00018,42339586200018,O,1999-06-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LES COTIERES,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.11Z,NAFRev2,N,0.28139,48.859739,0.91,street,Lieu Dit les Cotieres 61120 Neuville-sur-Touques,61307_xou108,G,LIEU DIT LES COTIERES,
428626097,00011,42862609700011,O,2000-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HACHETIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,0.316861,48.861253,0.91,street,Lieu Dit la Hachetiere 61120 Neuville-sur-Touques,61307_co8jmm,G,LIEU DIT LA HACHETIERE,
428968267,00016,42896826700016,O,1999-12-31,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GERMANIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,70.2C,NAFRev1,N,0.280902,48.864171,0.91,street,Lieu Dit la Germaniere 61120 Neuville-sur-Touques,61307_q2lqz5,G,LIEU DIT LA GERMANIERE,
429286131,00017,42928613100017,O,1979-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA GREGERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,0.257228,48.876848,0.91,street,Lieu Dit la Gregere 61120 Neuville-sur-Touques,61307_yjx8ll,G,LIEU DIT LA GREGERE,
429286701,00017,42928670100017,O,1988-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,CROIX AU BOUCHER,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.254021,48.871353,0.92,street,La Croix au Boucher Sud 61120 Neuville-sur-Touques,61307_b042,G,LA CROIX AU BOUCHER SUD,
429416613,00017,42941661300017,O,2000-02-11,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GERMANIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,68.20B,NAFRev2,N,0.280902,48.864171,0.91,street,Lieu Dit la Germaniere 61120 Neuville-sur-Touques,61307_q2lqz5,G,LIEU DIT LA GERMANIERE,
429604689,00019,42960468900019,O,1972-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,HAUTE JAUNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.305308,48.869813,0.91,street,Lieu Dit la Haute Jauniere 61120 Neuville-sur-Touques,61307_b061,G,LIEU DIT LA HAUTE JAUNIERE,
432280899,00019,43228089900019,O,2000-07-03,NN,,,2019-11-14T14:00:49,true,4,LES BURETS,,,,LA DANNETIERE SUD,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.3E,NAFRev1,N,0.259241,48.855248,0.93,street,La Dannetiere Sud 61120 Neuville-sur-Touques,61307_b046,G,LA DANNETIERE SUD,
432819530,00010,43281953000010,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GREGERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.257228,48.876848,0.91,street,Lieu Dit la Gregere 61120 Neuville-sur-Touques,61307_yjx8ll,G,LIEU DIT LA GREGERE,
433377793,00016,43337779300016,O,1987-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,01.3Z,NAF1993,N,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
434181335,00010,43418133500010,O,2000-12-30,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BOISSONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,0.266245,48.847362,0.91,street,Lieu Dit la Boissonniere 61120 Neuville-sur-Touques,61307_j6zzkc,G,LIEU DIT LA BOISSONNIERE,
437626849,00032,43762684900032,O,2017-11-20,,,,2020-09-15T03:54:39,true,2,,,,,LA BOISSONNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.30Z,NAFRev2,N,0.266245,48.847362,0.91,street,Lieu Dit la Boissonniere 61120 Neuville-sur-Touques,61307_j6zzkc,G,LIEU DIT LA BOISSONNIERE,
448820811,00017,44882081100017,O,2003-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA HACHETIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.41Z,NAFRev2,N,0.316861,48.861253,0.91,street,Lieu Dit la Hachetiere 61120 Neuville-sur-Touques,61307_co8jmm,G,LIEU DIT LA HACHETIERE,
449577154,00023,44957715400023,O,2019-12-01,,,,2021-02-23T13:31:52,true,1,,,,,LA GREGERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,71.12B,NAFRev2,N,0.257228,48.876848,0.91,street,Lieu Dit la Gregere 61120 Neuville-sur-Touques,61307_yjx8ll,G,LIEU DIT LA GREGERE,
451404024,00015,45140402400015,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
451404032,00018,45140403200018,O,2004-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.283758,48.857992,0.93,street,Le Bourg 61120 Neuville-sur-Touques,61307_el8l7t,G,LE BOURG,
451566780,00016,45156678000016,O,2003-12-21,NN,,,2019-11-14T14:00:49,false,4,,,,,LA GREGERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20A,NAFRev2,N,0.257228,48.876848,0.91,street,Lieu Dit la Gregere 61120 Neuville-sur-Touques,61307_yjx8ll,G,LIEU DIT LA GREGERE,
453401333,00027,45340133300027,O,2008-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CLOS RENARD,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.43Z,NAFRev2,N,0.311539,48.86434,0.85,street,Les Clos Renard 61120 Neuville-sur-Touques,61307_b032,G,LES CLOS RENARD,
453584229,00018,45358422900018,O,2004-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA HAUTE JAUNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.2C,NAFRev1,N,0.305308,48.869813,0.92,street,Lieu Dit la Haute Jauniere 61120 Neuville-sur-Touques,61307_b061,G,LIEU DIT LA HAUTE JAUNIERE,
477549828,00010,47754982800010,O,1994-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA GREGERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.257228,48.876848,0.91,street,Lieu Dit la Gregere 61120 Neuville-sur-Touques,61307_yjx8ll,G,LIEU DIT LA GREGERE,
481437242,00029,48143724200029,O,2012-01-01,,,,2019-11-14T14:00:49,true,1,,,,,BOIS DE LA JAUNIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,0.301158,48.861815,0.56,street,Lieu Dit la Jauniere 61120 Neuville-sur-Touques,61307_ia0g2s,G,LIEU DIT LA JAUNIERE,
482596640,00029,48259664000029,O,2020-06-23,,,,2021-02-23T13:46:50,true,1,ECURIE DE LA GIBONNIERE,,,LD,LA COTILLIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,94.99Z,NAFRev2,N,0.289499,48.844975,0.75,street,La Cotillere 61120 Neuville-sur-Touques,61307_zk8agp,G,LA COTILLERE,
484728704,00012,48472870400012,O,2005-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA CAUCHINIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.272588,48.869348,0.75,street,La Gauchiniere 61120 Neuville-sur-Touques,61307_jgstao,G,LA GAUCHINIERE,
487533234,00067,48753323400067,O,2014-05-05,,,4399CZ,2019-11-14T14:00:49,false,2,,,,,LIEU DIT LE JARDINET,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,PF-MACONNERIE,43.99C,NAFRev2,N,0.262927,48.873714,0.91,street,Lieu Dit le Jardinet 61120 Neuville-sur-Touques,61307_e51r23,G,LIEU DIT LE JARDINET,
489948794,00016,48994879400016,O,2006-06-01,,,,2019-11-14T14:00:49,true,3,,,,,LE JARDINET,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.59B,NAFRev2,N,0.262927,48.873714,0.91,street,Lieu Dit le Jardinet 61120 Neuville-sur-Touques,61307_e51r23,G,LIEU DIT LE JARDINET,
501289268,00010,50128926800010,O,2008-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA DANNETIERE SUD,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09A,NAFRev2,N,0.259241,48.855248,0.93,street,La Dannetiere Sud 61120 Neuville-sur-Touques,61307_b046,G,LA DANNETIERE SUD,
501343172,00042,50134317200042,O,2014-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA GERMANIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2014-08-31,F,GERMANIERE BIO,,,,01.24Z,NAFRev2,N,0.280902,48.864171,0.91,street,Lieu Dit la Germaniere 61120 Neuville-sur-Touques,61307_q2lqz5,G,LIEU DIT LA GERMANIERE,
507411619,00020,50741161900020,O,2020-01-01,,,,2021-02-23T14:19:17,true,1,,,,,LA COTILLIERE,61120,NEUVILLE-SUR-TOUQUES,,,61307,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECURIE DE LA GIBONNIERE,,,,01.43Z,NAFRev2,N,0.289499,48.844975,0.75,street,La Cotillere 61120 Neuville-sur-Touques,61307_zk8agp,G,LA COTILLERE,