id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266636,2021-10-15,000001,Vente,132150,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.172847,49.814003
2021-1266636,2021-10-15,000001,Vente,132150,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.173135,49.814
2021-1266636,2021-10-15,000001,Vente,132150,58,,RTE DE DIEPPE,0002,76590,76698,Torcy-le-Petit,76,,,766980000A0802,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,420,1.172977,49.814039
2021-1266636,2021-10-15,000001,Vente,132150,58,,RTE DE DIEPPE,0002,76590,76698,Torcy-le-Petit,76,,,766980000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.172977,49.814039
2021-1267741,2021-11-24,000001,Vente,129000,1,,RUE DU 1ER SEPTEMBRE 1944,0013,76590,76698,Torcy-le-Petit,76,,,766980000A0708,,,,,,,,,,,,,0,1,Maison,97,8,VE,vergers,,,486,1.172964,49.814927
2021-1267741,2021-11-24,000001,Vente,129000,1,,RUE DU 1ER SEPTEMBRE 1944,0013,76590,76698,Torcy-le-Petit,76,,,766980000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,486,1.172964,49.814927
2021-1267741,2021-11-24,000001,Vente,129000,1,,RUE DU 1ER SEPTEMBRE 1944,0013,76590,76698,Torcy-le-Petit,76,,,766980000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,486,1.172964,49.814927
2021-1267741,2021-11-24,000001,Vente,129000,1,,RUE DU 1ER SEPTEMBRE 1944,0013,76590,76698,Torcy-le-Petit,76,,,766980000A0708,,,,,,,,,,,,,0,1,Maison,97,8,S,sols,,,178,1.172964,49.814927
2021-1267741,2021-11-24,000001,Vente,129000,1,,RUE DU 1ER SEPTEMBRE 1944,0013,76590,76698,Torcy-le-Petit,76,,,766980000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.172964,49.814927
2021-1267741,2021-11-24,000001,Vente,129000,1,,RUE DU 1ER SEPTEMBRE 1944,0013,76590,76698,Torcy-le-Petit,76,,,766980000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.172964,49.814927
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1268993,2021-12-10,000001,Vente,160000,5150,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,1.174222,49.808466
2021-1269368,2021-12-28,000001,Vente,36000,10,,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0806,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,760,1.168858,49.814925
2021-1269368,2021-12-28,000001,Vente,36000,10,,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.169007,49.814864
2021-1273882,2021-01-05,000001,Vente,138000,5110,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.171959,49.813875
2021-1273882,2021-01-05,000001,Vente,138000,5110,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0696,,,,,,,,,,,,,0,1,Maison,64,4,VE,vergers,,,850,1.171959,49.813875
2021-1273882,2021-01-05,000001,Vente,138000,5110,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,850,1.171959,49.813875
2021-1273882,2021-01-05,000001,Vente,138000,5110,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,850,1.171959,49.813875
2021-1273882,2021-01-05,000001,Vente,138000,5110,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0696,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,145,1.171959,49.813875
2021-1273882,2021-01-05,000001,Vente,138000,5110,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,1.171959,49.813875
2021-1274239,2021-03-12,000001,Vente,70000,21,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0394,,,,,,,,,,,,,0,1,Maison,79,3,VE,vergers,,,1080,1.172113,49.810443
2021-1274310,2021-02-03,000001,Vente,1,,,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.168756,49.814707
2021-1274310,2021-02-03,000001,Vente,1,,,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0811,,,,,,,,,,,,,0,,,,,P,prés,,,100,1.168355,49.81467
2021-1274310,2021-02-03,000001,Vente,1,,,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0812,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.168119,49.81466
2021-1274310,2021-02-03,000001,Vente,1,,,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,66,1.168984,49.81471
2021-1274646,2021-04-09,000001,Vente,158000,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0358,,,,,,,,,,,,,0,,,,,J,jardins,,,189,1.171906,49.814109
2021-1274646,2021-04-09,000001,Vente,158000,5109,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0359,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,341,1.172128,49.814098
2021-1274646,2021-04-09,000001,Vente,158000,5109,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,1.172128,49.814098
2021-1274787,2021-04-23,000001,Vente,85000,5074,,LES GRANDS PRES,B005,76590,76698,Torcy-le-Petit,76,,,766980000A0798,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,599,1.17128,49.821015
2021-1274874,2021-05-11,000001,Vente,37250,63,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.170542,49.814759
2021-1274874,2021-05-11,000001,Vente,37250,63,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.170542,49.814759
2021-1274874,2021-05-11,000001,Vente,37250,63,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0757,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.170542,49.814759
2021-1274874,2021-05-11,000001,Vente,37250,1,B,RUE DE LA MALADRERIE,0014,76590,76698,Torcy-le-Petit,76,,,766980000A0760,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.170342,49.814765
2021-1274993,2021-05-17,000001,Vente,285000,5098,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0687,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,38,1.172189,49.815298
2021-1274993,2021-05-17,000001,Vente,285000,5098,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0687,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,792,1.172189,49.815298
2021-1274993,2021-05-17,000001,Vente,285000,5098,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.172189,49.815298
2021-1274993,2021-05-17,000001,Vente,285000,5098,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,792,1.172189,49.815298
2021-1274993,2021-05-17,000001,Vente,285000,5098,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,38,1.172189,49.815298
2021-1274993,2021-05-17,000001,Vente,285000,5098,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0687,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,38,1.172189,49.815298
2021-1275208,2021-06-10,000001,Vente,93000,19,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0602,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1050,1.172078,49.810296
2021-1275263,2021-06-15,000001,Vente,42000,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0790,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1370,1.173843,49.811954
2021-1275263,2021-06-15,000001,Vente,42000,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0791,,,,,,,,,,,,,0,,,,,S,sols,,,263,1.173488,49.811721
2021-1275469,2021-06-25,000001,Vente,85000,5122,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1212,1.174632,49.815818
2021-1275469,2021-06-25,000001,Vente,85000,5122,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.174632,49.815818
2021-1275469,2021-06-25,000001,Vente,85000,5122,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0345,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,62,1.174632,49.815818
2021-1275469,2021-06-25,000001,Vente,85000,5122,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0345,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1212,1.174632,49.815818
2021-1275562,2021-06-28,000002,Echange,200,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.173424,49.814034
2021-1275562,2021-06-28,000003,Echange,200,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.173135,49.814
2021-1275706,2021-07-27,000001,Vente,140000,17,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0599,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1320,1.171411,49.810333
2021-1275706,2021-07-27,000001,Vente,140000,,,LES BASSES TERRES,B001,76590,76698,Torcy-le-Petit,76,,,766980000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.171631,49.81021
2021-1275775,2021-08-10,000001,Vente,130000,5151,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0353,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,104,1.17351,49.815969
2021-1275775,2021-08-10,000001,Vente,130000,5151,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0353,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1002,1.17351,49.815969
2021-1275775,2021-08-10,000001,Vente,130000,,,LE VILLAGE,B012,76590,76698,Torcy-le-Petit,76,,,766980000A0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,52,1.173406,49.815873
2021-1275845,2021-07-29,000001,Vente,70000,15,,RUE DES FORRIERES,0005,76590,76698,Torcy-le-Petit,76,,,766980000A0598,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1601,1.170844,49.810336
2021-1275845,2021-07-29,000001,Vente,70000,,,LES BASSES TERRES,B001,76590,76698,Torcy-le-Petit,76,,,766980000A0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,2134,1.169921,49.810289
2021-1275845,2021-07-29,000001,Vente,70000,,,LES BASSES TERRES,B001,76590,76698,Torcy-le-Petit,76,,,766980000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,670,1.171678,49.810188
2021-1275845,2021-07-29,000001,Vente,70000,,,LES BASSES TERRES,B001,76590,76698,Torcy-le-Petit,76,,,766980000A0604,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.172449,49.810229
2021-1276507,2021-09-27,000001,Vente,159000,23,,RUE DU POLLET,0012,76590,76698,Torcy-le-Petit,76,,,766980000B0142,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,87,1.176865,49.815685
2021-1276507,2021-09-27,000001,Vente,159000,23,,RUE DU POLLET,0012,76590,76698,Torcy-le-Petit,76,,,766980000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,649,1.176865,49.815685
2021-1276507,2021-09-27,000001,Vente,159000,23,,RUE DU POLLET,0012,76590,76698,Torcy-le-Petit,76,,,766980000B0142,,,,,,,,,,,,,0,1,Maison,98,4,VE,vergers,,,649,1.176865,49.815685
2021-1276507,2021-09-27,000001,Vente,159000,23,,RUE DU POLLET,0012,76590,76698,Torcy-le-Petit,76,,,766980000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,649,1.176865,49.815685
2021-1276507,2021-09-27,000001,Vente,159000,23,,RUE DU POLLET,0012,76590,76698,Torcy-le-Petit,76,,,766980000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.176865,49.815685
2021-1276507,2021-09-27,000001,Vente,159000,23,,RUE DU POLLET,0012,76590,76698,Torcy-le-Petit,76,,,766980000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,1.176865,49.815685
