siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207304,00010,21020730400010,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,RUE,DE BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.579463,49.924127,0.78,street,Rue Bovalon 02120 Vadencourt,02757_0015,G,RUE BOVALON,
210207304,00028,21020730400028,O,1983-12-21,02,2020,,2022-08-29T09:05:42,false,3,,2,,RUE,DU CHATEAU,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.577709,49.928171,0.95,housenumber,2 Rue du Château 02120 Vadencourt,02757_0033_00002,G,2 RUE DU CHATEAU,
210207304,00036,21020730400036,O,2002-01-01,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,,,RUE,BOUALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.579463,49.924127,0.71,street,Rue Bovalon 02120 Vadencourt,02757_0015,G,RUE BOVALON,
250200805,00019,25020080500019,O,1983-03-01,02,2020,,2022-08-29T09:09:51,true,4,MAIRIE,,,RUE,DE BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.579463,49.924127,0.78,street,Rue Bovalon 02120 Vadencourt,02757_0015,G,RUE BOVALON,
250201563,00013,25020156300013,O,1983-03-01,01,2020,,2022-08-29T09:09:51,true,4,MAIRIE,,,RUE,DE BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,36.00Z,NAFRev2,O,3.579463,49.924127,0.78,street,Rue Bovalon 02120 Vadencourt,02757_0015,G,RUE BOVALON,
260207402,00017,26020740200017,O,1983-03-01,NN,,,2013-08-07T10:27:56,true,3,MAIRIE,,,RUE,DE BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.579463,49.924127,0.78,street,Rue Bovalon 02120 Vadencourt,02757_0015,G,RUE BOVALON,
301796025,00015,30179602500015,O,,NN,,,,true,1,,26,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,67.01,NAP,N,3.568295,49.915723,0.95,housenumber,26 Rue des Ponts 02120 Vadencourt,02757_0093_00026,G,26 RUE DES PONTS,
302098827,00025,30209882700025,O,,NN,,,,true,1,,,,HAM,LONGCHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.568439,49.92806,0.51,street,Rue des Champs 02120 Vadencourt,02757_0032,G,RUE DES CHAMPS,
313107427,00020,31310742700020,O,1983-07-01,NN,,,,true,4,,,,RUE,DE LONGCHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,3.568439,49.92806,0.6,street,Rue des Champs 02120 Vadencourt,02757_0032,G,RUE DES CHAMPS,
313486441,00014,31348644100014,O,1978-01-01,NN,,,2010-09-22T03:44:41,true,4,,,,,FERME DE MALAISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,3.588183,49.911158,0.75,locality,Hameau Ferme Malaise 02120 Vadencourt,02757_X030,G,HAMEAU FERME MALAISE,
313486458,00018,31348645800018,O,1978-01-01,,,,2012-09-09T04:44:12,true,4,,,,,LES REDOUTES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,01.11Z,NAFRev2,N,3.57791,49.915296,0.94,street,Les Redoutes 02120 Vadencourt,02757_19p63p,G,LES REDOUTES,
313874695,00023,31387469500023,O,,,,,,true,1,,,,RUE,DE LONGCHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.568439,49.92806,0.6,street,Rue des Champs 02120 Vadencourt,02757_0032,G,RUE DES CHAMPS,
314430950,00027,31443095000027,O,1994-04-01,NN,,,2009-07-10T14:00:01,false,4,,7,,RUE,DE BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78B,NAFRev2,N,3.579175,49.924802,0.8,housenumber,7 Rue Bovalon 02120 Vadencourt,02757_0015_00007,G,7 RUE BOVALON,
319902417,00017,31990241700017,O,1980-06-10,NN,,,2022-06-16T11:11:54,false,4,,,,RUE,DES ECOLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,68.20B,NAFRev2,N,3.564017,49.919553,0.95,street,Rue des Ecoles 02120 Vadencourt,02757_0045,G,RUE DES ECOLES,
321540411,00014,32154041100014,O,,NN,,,,true,1,,,,,GRANDE RUE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.573252,49.928665,0.52,street,Rue Nicolas Grain 02120 Vadencourt,02757_0085,G,RUE NICOLAS GRAIN,
322607946,00025,32260794600025,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,O,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
322812926,00010,32281292600010,O,,,,,,true,1,,,,,,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
325194991,00031,32519499100031,O,2018-01-01,,,,2021-02-23T10:47:48,true,1,,1,,RLE,DE L'EGLISE DE LONGCHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,69.10Z,NAFRev2,N,3.561088,49.916818,0.57,housenumber,1 Ruelle de l’Eglise 02120 Vadencourt,02757_0049_00001,G,1 RUELLE DE L EGLISE,
325363992,00018,32536399200018,O,1982-03-01,NN,,,2007-01-18T09:16:44,true,4,,,,,LONGCHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.568439,49.92806,0.51,street,Rue des Champs 02120 Vadencourt,02757_0032,G,RUE DES CHAMPS,
329559025,00013,32955902500013,O,1984-04-03,NN,,,2014-07-08T00:34:24,true,3,,,,RUE,DE GRAND VERLY,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.560917,49.917372,0.39,street,Rue de Paris 02120 Vadencourt,02757_0089,G,RUE DE PARIS,
329923460,00011,32992346000011,O,1984-01-01,NN,,,2022-01-04T15:56:44,true,4,,,,RTE,DE GRAND VERLY CHEZ MR AIM,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
330711805,00037,33071180500037,O,1900-01-01,NN,,,2012-04-30T07:25:38,false,4,,,,,LONGCHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1C,NAF1993,N,3.568439,49.92806,0.51,street,Rue des Champs 02120 Vadencourt,02757_0032,G,RUE DES CHAMPS,
330711805,00045,33071180500045,O,2012-04-01,,,,2021-02-23T10:51:04,true,1,,21,,RUE,DES ECOLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.13Z,NAFRev2,N,3.564364,49.920248,0.95,housenumber,21 Rue des Ecoles 02120 Vadencourt,02757_0045_00021,G,21 RUE DES ECOLES,
331195396,00014,33119539600014,O,,NN,,,,true,1,,6,,RUE,DE LA VICOMTE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,45.2V,NAF1993,O,3.579264,49.930146,0.95,housenumber,6 Rue de la Vicomte 02120 Vadencourt,02757_0160_00006,G,6 RUE DE LA VICOMTE,
332349984,00010,33234998400010,O,,NN,,,,true,1,,,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.567527,49.915928,0.95,street,Rue des Ponts 02120 Vadencourt,02757_0093,G,RUE DES PONTS,
332878040,00010,33287804000010,O,1985-04-01,NN,,,,true,1,,19,,RUE,WASSELIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,3.580147,49.929447,0.95,housenumber,19 Rue Wasselin 02120 Vadencourt,02757_0170_00019,G,19 RUE WASSELIN,
333136737,00017,33313673700017,O,1985-07-04,NN,,,2006-12-15T00:26:49,false,4,,10,,RUE,CHARLES MACHIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.568469,49.927138,0.95,housenumber,10 Rue Charles Machin 02120 Vadencourt,02757_0076_00010,G,10 RUE CHARLES MACHIN,
334141637,00036,33414163700036,O,1997-06-24,,,,,false,3,,2,,PL,DE L EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1J,NAF1993,N,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
338475197,00012,33847519700012,O,,NN,,,,true,1,,40,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.573042,49.915869,0.95,housenumber,40 Rue des Ponts 02120 Vadencourt,02757_0093_00040,G,40 RUE DES PONTS,
342063419,00044,34206341900044,O,2009-09-01,,,,2015-05-14T07:20:18,false,2,,19,,RUE,WASSELIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,O,3.580147,49.929447,0.95,housenumber,19 Rue Wasselin 02120 Vadencourt,02757_0170_00019,G,19 RUE WASSELIN,
342190675,00021,34219067500021,O,2009-07-07,,,,2021-02-23T10:57:45,true,3,,46,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,3.572499,49.928778,0.95,housenumber,46 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00046,G,46 RUE NICOLAS GRAIN,
353328743,00011,35332874300011,O,1990-01-02,NN,,,2010-04-18T05:31:01,true,3,,,,RUE,DE PARIS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.560917,49.917372,0.94,street,Rue de Paris 02120 Vadencourt,02757_0089,G,RUE DE PARIS,
356000224,04533,35600022404533,O,1991-01-01,NN,,,2008-10-31T05:12:04,false,4,,15,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-10-16,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.574899,49.928448,0.95,housenumber,15 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00015,G,15 RUE NICOLAS GRAIN,
377916788,00021,37791678800021,O,1997-01-06,NN,,,2008-11-08T00:33:12,false,4,,37,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2003-12-08,F,GRAFIPRIM,,,,22.2C,NAFRev1,O,3.571565,49.928592,0.95,housenumber,37 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00037,G,37 RUE NICOLAS GRAIN,
381345669,00018,38134566900018,O,1991-03-01,NN,,,2013-11-27T08:30:21,true,4,,11,,RUE,DES ECOLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.02Z,NAFRev2,N,3.563969,49.919476,0.95,housenumber,11 Rue des Ecoles 02120 Vadencourt,02757_0045_00011,G,11 RUE DES ECOLES,
382281350,00043,38228135000043,O,2013-11-11,,,,2014-01-08T04:31:04,false,1,LES REDOUTES,,,RTE,DEPARTEMENTALE 960,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,49.42Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
392502373,00013,39250237300013,O,1993-08-04,NN,,,2012-11-09T00:54:10,true,5,,18,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,84.21Z,NAFRev2,N,3.575054,49.928549,0.95,housenumber,18 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00018,G,18 RUE NICOLAS GRAIN,
394143846,00027,39414384600027,O,2003-09-01,NN,,,2015-04-14T04:07:56,true,4,,2,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,3.563073,49.916975,0.95,housenumber,2 Rue des Ponts 02120 Vadencourt,02757_0093_00002,G,2 RUE DES PONTS,
394737043,00015,39473704300015,O,1973-01-01,NN,,,2009-04-30T09:15:55,true,4,,4,,RUE,DE LA VICOMTE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,3.579187,49.930027,0.95,housenumber,4 Rue de la Vicomte 02120 Vadencourt,02757_0160_00004,G,4 RUE DE LA VICOMTE,
395132079,00017,39513207900017,O,1986-06-28,NN,,,2006-10-28T02:17:59,true,3,,,,,,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399567288,00010,39956728800010,O,1995-01-01,NN,,,2008-11-08T01:07:19,true,4,,14,,RUE,DES ECOLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.4D,NAF1993,O,3.563612,49.918794,0.95,housenumber,14 Rue des Ecoles 02120 Vadencourt,02757_0045_00014,G,14 RUE DES ECOLES,
401258124,00015,40125812400015,O,1995-05-29,NN,,,2016-09-15T13:40:37,true,3,ANCIENNE GARE DE LESQUIELL,1,,,SAINTE CLAIRE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.614329,49.927039,0.94,housenumber,1 Sainte-Claire 02120 Vadencourt,02757_b062_00001,G,1 SAINTE CLAIRE,
401787809,00011,40178780900011,O,,NN,,,,true,1,,4,,RUE,DES CHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,3.568683,49.928088,0.94,housenumber,4 Rue des Champs 02120 Vadencourt,02757_0032_00004,G,4 RUE DES CHAMPS,
402226674,00016,40222667400016,O,1976-01-01,NN,,,2011-04-23T08:53:11,true,5,FERME DU TOUR DE VILLE,,,,,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,3.588183,49.911158,0.34,locality,Hameau Ferme Malaise 02120 Vadencourt,02757_X030,D,HAMEAU FERME MALAISE,
405206467,00012,40520646700012,O,,NN,,,,true,1,,9,,RUE,CHARLES MACHIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,93.0D,NAF1993,N,3.568699,49.927133,0.95,housenumber,9 Rue Charles Machin 02120 Vadencourt,02757_0076_00009,G,9 RUE CHARLES MACHIN,
405271164,00015,40527116400015,O,1995-01-01,NN,,,2008-01-04T20:52:52,true,3,,32,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.569507,49.915773,0.95,housenumber,32 Rue des Ponts 02120 Vadencourt,02757_0093_00032,G,32 RUE DES PONTS,
407692441,00014,40769244100014,O,1996-01-11,,,,2008-01-04T20:58:21,true,3,MAIRIE,,,,,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408876241,00014,40887624100014,O,1991-09-30,NN,,,2020-12-31T11:10:11,true,5,,,,,,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410558910,00015,41055891000015,O,1997-01-07,NN,,,2022-07-07T03:37:22,true,4,M. PASCAL LETOFFE,2,,PL,DE L'EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
411129968,00011,41112996800011,O,1997-01-03,,,,,true,1,,2,,PL,DE L EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4A,NAF1993,N,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
412632283,00013,41263228300013,O,1997-06-24,,,,2006-11-25T15:37:01,true,1,,2,,PL,DE L EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
412876542,00017,41287654200017,O,1997-06-01,,,,,true,1,,40,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.3C,NAF1993,N,3.573042,49.915869,0.95,housenumber,40 Rue des Ponts 02120 Vadencourt,02757_0093_00040,G,40 RUE DES PONTS,
418348215,00041,41834821500041,O,2014-09-15,,,4329AZ,2014-10-28T15:07:04,false,2,,20,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,43.29A,NAFRev2,N,3.574678,49.928528,0.95,housenumber,20 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00020,G,20 RUE NICOLAS GRAIN,
418524997,00016,41852499700016,O,1998-04-01,,,,2021-06-30T06:42:14,true,9,,6,,RUE,MARCEL MACHIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,46.19B,NAFRev2,N,0.7349571,47.3964837,0.79,poi.footway,Rue Marcel Cachin (Chemin piéton) Saint-Pierre-des-Corps,https://osm.org/way/109108090,G,,
418562443,00014,41856244300014,O,1998-04-27,,,,,false,3,,26,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1999-06-01,F,LE MESSAGER,,,,74.4A,NAF1993,N,3.568295,49.915723,0.95,housenumber,26 Rue des Ponts 02120 Vadencourt,02757_0093_00026,G,26 RUE DES PONTS,
420994691,00038,42099469100038,O,2013-12-31,,,,2021-02-23T11:42:11,true,1,,6,,RUE,DU CHATEAU,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.89Z,NAFRev2,N,3.579672,49.928139,0.95,housenumber,6 Rue du Château 02120 Vadencourt,02757_0033_00006,G,6 RUE DU CHATEAU,
423197771,00011,42319777100011,O,1999-06-01,NN,,,2020-06-25T04:05:11,true,4,,1,B,RUE,DE L ABBAYE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,70.2A,NAFRev1,N,3.573495,49.917065,0.85,housenumber,1bis Rue de l’Abbaye 02120 Vadencourt,02757_0002_00001_bis,G,1BIS RUE DE L ABBAYE,
425357225,00019,42535722500019,O,1982-01-01,NN,,,,true,1,,,,,,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
430472803,00013,43047280300013,O,2000-04-01,NN,,,2006-11-25T16:54:57,true,3,,2,,PL,DE L EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,O,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
430753418,00010,43075341800010,O,1996-01-01,NN,,,2011-10-03T12:06:54,true,4,,5001,,HAM,FERME LES REDOUTES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,01.11Z,NAFRev2,N,3.577248,49.915675,0.73,locality,Hameau Ferme les Redoutes 02120 Vadencourt,02757_X032,G,HAMEAU FERME LES REDOUTES,
433040649,00017,43304064900017,O,2000-09-01,01,2020,,2022-08-29T09:11:08,true,4,,,,,FERME DE MALAISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,3.588183,49.911158,0.75,locality,Hameau Ferme Malaise 02120 Vadencourt,02757_X030,G,HAMEAU FERME MALAISE,
439233560,00010,43923356000010,O,1986-01-01,NN,,,,true,3,,,,,LE BOIS DE ROBBE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0A,NAFRev1,N,3.6046,49.910915,0.77,locality,Hameau Bois de Robbé 02120 Vadencourt,02757_X034,G,HAMEAU BOIS DE ROBBE,
444143697,00019,44414369700019,O,2002-10-01,NN,,,2009-06-27T10:38:14,false,4,,19,,RUE,WASSELIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,3.580147,49.929447,0.95,housenumber,19 Rue Wasselin 02120 Vadencourt,02757_0170_00019,G,19 RUE WASSELIN,
444589451,00020,44458945100020,O,2012-08-06,,,,2012-08-30T10:51:50,true,1,FERME DES REDOUTES,,,CHE,DEPARTEMENTAL 960,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2012-08-06,A,FERME DES REDOUTES,,,,01.11Z,NAFRev2,N,3.577248,49.915675,0.43,locality,Hameau Ferme les Redoutes 02120 Vadencourt,02757_X032,D,HAMEAU FERME LES REDOUTES,
444969455,00013,44496945500013,O,2003-01-17,NN,,,2018-11-15T04:29:58,true,3,,6,,RUE,DES CHAMPS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.568394,49.928041,0.94,housenumber,6 Rue des Champs 02120 Vadencourt,02757_0032_00006,G,6 RUE DES CHAMPS,
448951988,00014,44895198800014,O,2003-06-01,NN,,,2020-11-19T08:41:00,true,5,,2,,RUE,DES PONTS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,47.81Z,NAFRev2,O,3.563073,49.916975,0.95,housenumber,2 Rue des Ponts 02120 Vadencourt,02757_0093_00002,G,2 RUE DES PONTS,
452544430,00013,45254443000013,O,2004-01-02,NN,,,2016-10-19T03:19:42,true,3,,16,,RUE,WASSELIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.57968,49.929258,0.95,housenumber,16 Rue Wasselin 02120 Vadencourt,02757_0170_00016,G,16 RUE WASSELIN,
478037724,00018,47803772400018,O,2004-07-01,NN,,,2014-02-02T18:17:56,true,4,,2,,PL,DE L EGLISE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.30Z,NAFRev2,O,3.577277,49.92886,0.84,housenumber,2 Place de l’Eglise 02120 Vadencourt,02757_0050_00002,G,2 PLACE DE L EGLISE,
487892838,00011,48789283800011,O,2006-01-11,NN,,4399AZ,2015-05-14T07:35:28,false,3,,4,,RUE,DES FUSILLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-03-31,F,E.B.C.I PICARDIE,,,,43.99A,NAFRev2,O,3.573698,49.915959,0.94,housenumber,4 Rue des Fusilles 02120 Vadencourt,02757_0060_00004,G,4 RUE DES FUSILLES,
489233858,00013,48923385800013,O,2006-03-10,,,,2008-01-05T22:03:25,true,2,,8,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.576124,49.928742,0.95,housenumber,8 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00008,G,8 RUE NICOLAS GRAIN,
492487822,00016,49248782200016,O,2006-10-01,,,,2017-07-02T16:41:03,true,5,,2,,RUE,RUELLE DU TOUR DE VILLE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,56.10C,NAFRev2,N,3.57234,49.929226,0.85,housenumber,2 Rue du Tour de Ville 02120 Vadencourt,02757_0132_00002,G,2 RUE DU TOUR DE VILLE,
493659528,00019,49365952800019,O,2007-01-01,,,,2011-12-21T05:14:10,true,3,,10,,RUE,DE LA VICOMTE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,3.580391,49.931746,0.95,housenumber,10 Rue de la Vicomte 02120 Vadencourt,02757_0160_00010,G,10 RUE DE LA VICOMTE,
498219187,00040,49821918700040,O,2017-08-01,,,,2022-09-16T10:25:28,true,2,,32,,RUE,DES ECOLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.02Z,NAFRev2,N,3.564278,49.919871,0.95,housenumber,32 Rue des Ecoles 02120 Vadencourt,02757_0045_00032,G,32 RUE DES ECOLES,
500278296,00016,50027829600016,O,2007-09-20,,,,2013-06-27T03:38:39,true,3,,,,RUE,DE L ABBAYE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,3.573495,49.917065,0.94,street,Rue de l’Abbaye 02120 Vadencourt,02757_0002,G,RUE DE L ABBAYE,
503770059,00015,50377005900015,O,1966-07-23,,,,2008-04-17T08:38:28,true,1,,7,,RUE,DE LA VICOMTE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1966-07-23,A,,,,,93.12Z,NAFRev2,N,3.579244,49.930218,0.95,housenumber,7 Rue de la Vicomte 02120 Vadencourt,02757_0160_00007,G,7 RUE DE LA VICOMTE,
504213570,00022,50421357000022,O,2008-10-09,,,,2020-07-01T09:12:56,false,2,,2,,RUE,SAINTE CLAIRE,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.11Z,NAFRev2,N,3.614512,49.927076,0.74,housenumber,2 Sainte-Claire 02120 Vadencourt,02757_b062_00002,G,2 SAINTE CLAIRE,
504213570,00030,50421357000030,O,2020-07-01,,,9511ZZ,2021-02-23T14:16:38,true,1,2 SAINTE CLAIRE,,,PL,DE LA GARE DE LESQUIELLES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,MAX MULTI SERVICES,62.02B,NAFRev2,N,3.6198835,49.9279972,0.79,poi,Rue de la Gare (Pont) Lesquielles-Saint-Germain,https://osm.org/way/207006767,G,,
504957788,00012,50495778800012,O,2008-08-01,NN,,,2014-07-10T01:23:08,false,2,,14,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2008-12-01,F,MLAD,,,,43.32A,NAFRev2,O,3.575506,49.92863,0.95,housenumber,14 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00014,G,14 RUE NICOLAS GRAIN,
504957788,00020,50495778800020,O,2008-12-01,NN,,,2012-05-05T14:09:42,true,2,,3,,RUE,DE PARIS,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,43.32A,NAFRev2,O,3.560905,49.9173,0.94,housenumber,3 Rue de Paris 02120 Vadencourt,02757_0089_00003,G,3 RUE DE PARIS,
504992090,00010,50499209000010,O,1979-07-31,,,,2008-07-01T08:18:44,true,1,MAIRIE,,,RUE,DE BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,1979-07-31,A,,,,,94.99Z,NAFRev2,N,3.579463,49.924127,0.78,street,Rue Bovalon 02120 Vadencourt,02757_0015,G,RUE BOVALON,
508195856,00028,50819585600028,O,2010-09-01,NN,,,2013-05-18T03:04:48,true,3,,20,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,41.20A,NAFRev2,O,3.574678,49.928528,0.95,housenumber,20 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00020,G,20 RUE NICOLAS GRAIN,
509406989,00012,50940698900012,O,2009-01-05,,,,2009-04-15T04:16:10,true,2,,2,,RUE,DES BRULES,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2009-03-23,F,,,,,43.91B,NAFRev2,N,3.561581,49.915613,0.94,housenumber,2 Rue des Brules 02120 Vadencourt,02757_0016_00002,G,2 RUE DES BRULES,
512615808,00031,51261580800031,O,2014-09-01,,,,2022-02-17T09:45:55,true,1,,7,,RUE,DU  BOVALON,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,85.51Z,NAFRev2,N,3.579175,49.924802,0.75,housenumber,7 Rue Bovalon 02120 Vadencourt,02757_0015_00007,G,7 RUE BOVALON,
513234872,00010,51323487200010,O,2009-06-19,,,,2009-06-23T10:14:47,true,1,,37,,RUE,NICOLAS GRAIN,02120,VADENCOURT,,,02757,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,3.571565,49.928592,0.95,housenumber,37 Rue Nicolas Grain 02120 Vadencourt,02757_0085_00037,G,37 RUE NICOLAS GRAIN,