siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316907138,00010,31690713800010,O,,NN,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326074077,00016,32607407700016,O,,NN,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,48.01,NAP,N,,,0,,,,,,
326473329,00018,32647332900018,O,,NN,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
327271888,00023,32727188800023,O,,NN,,,,true,1,,,,,BOIS DE LA TREILLE,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,0.280673,46.743553,0.38,street,Chemin des Treilles 86380 Saint-Martin-la-Pallu,86071_0290,G,CHEMIN DES TREILLES,
333168409,00014,33316840900014,O,,NN,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
334537834,00015,33453783400015,O,,,,,,true,1,,,,LD,LA PETITE BARON,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,65.06,NAP,N,0.272601,46.751267,0.94,locality,La Petite Baron (Cheneché) 86380 Saint-Martin-la-Pallu,86071_B035,G,LA PETITE BARON,CHENECHE
341898575,00012,34189857500012,O,,,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,54.03,NAP,N,,,0,,,,,,
342596749,00016,34259674900016,O,,,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.47,NAP,N,,,0,,,,,,
412873291,00014,41287329100014,O,,NN,,,,true,1,,,,,,86380,CHENECHE,,,86071,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
