siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038769766,00015,03876976600015,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,GUYOT CHRISTIAN,12,,PL,GRAND ARNAULT,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.10Z,NAFRev2,O,1.95069,48.73739,0.77,housenumber,12 Place du Grand Arnauld 78320 Le Mesnil-Saint-Denis,78397_0270_00012,G,12 PLACE DU GRAND ARNAULD,
039088091,00010,03908809100010,O,,,,,2019-11-14T14:00:59,true,1,,75,,RUE,EMILE FONTANIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,1.950151,48.743642,0.96,housenumber,75 Rue Emile Fontanier 78320 Le Mesnil-Saint-Denis,78397_0210_00075,G,75 RUE EMILE FONTANIER,
177804317,00622,17780431700622,O,2004-09-01,NN,,,2019-11-14T14:00:59,false,4,,3,,AV,DE PROVENCE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2012-11-15,F,CIRCONCRIPTION 1ER DEGRE IEN ERPD,,,,84.12Z,NAFRev2,N,1.940458,48.740795,0.85,housenumber,3 Avenue de Provence 78320 Le Mesnil-Saint-Denis,78397_0570_00003,G,3 AVENUE DE PROVENCE,
197805120,00015,19780512000015,O,1983-03-01,21,2019,,2021-10-27T08:05:12,true,3,,4,,AV,DE BRETEUIL,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.950401,48.745091,0.84,housenumber,4 Avenue de Breteuil 78320 Le Mesnil-Saint-Denis,78397_0060_00004,G,4 AVENUE DE BRETEUIL,
217803972,00017,21780397200017,O,1983-03-01,21,2019,,2021-10-27T08:10:43,true,4,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
217803972,00025,21780397200025,O,1983-12-21,11,2019,,2021-10-27T08:10:43,false,3,,17,,RUE,DU LAC AUX BELLES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMPMESNIL,,,,85.10Z,NAFRev2,N,1.957001,48.745984,0.96,housenumber,17 Rue du Lac aux Belles 78320 Le Mesnil-Saint-Denis,78397_0395_00017,G,17 RUE DU LAC AUX BELLES,
217803972,00033,21780397200033,O,1983-12-21,11,2019,,2021-10-27T08:10:43,false,3,,17,,RUE,DU LAC AUX BELLES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CHAMPMESNIL,,,,85.20Z,NAFRev2,N,1.957001,48.745984,0.96,housenumber,17 Rue du Lac aux Belles 78320 Le Mesnil-Saint-Denis,78397_0395_00017,G,17 RUE DU LAC AUX BELLES,
217803972,00041,21780397200041,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE CENTRE,,,,80.1Z,NAFRev1,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
217803972,00058,21780397200058,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,7,,RUE,DU GENERAL LECLERC,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOURG,,,,85.10Z,NAFRev2,N,1.963342,48.743788,0.96,housenumber,7 Rue du Général Leclerc 78320 Le Mesnil-Saint-Denis,78397_0260_00007,G,7 RUE DU GENERAL LECLERC,
217803972,00066,21780397200066,O,1983-12-21,11,2019,,2021-10-27T08:10:43,false,3,,5,,AV,DE PROVENCE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BOIS DU FAY,,,,85.10Z,NAFRev2,N,1.940458,48.740795,0.85,housenumber,5 Avenue de Provence 78320 Le Mesnil-Saint-Denis,78397_0570_00005,G,5 AVENUE DE PROVENCE,
217803972,00074,21780397200074,O,1983-12-21,11,2019,,2021-10-27T08:10:43,false,3,,3,,AV,DE PROVENCE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BOIS DU FAY,,,,85.20Z,NAFRev2,N,1.940458,48.740795,0.85,housenumber,3 Avenue de Provence 78320 Le Mesnil-Saint-Denis,78397_0570_00003,G,3 AVENUE DE PROVENCE,
217803972,00082,21780397200082,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX LE MESNIL ST DENIS,,,,36.00Z,NAFRev2,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
217803972,00090,21780397200090,O,1995-12-25,NN,,,2020-12-14T12:43:29,false,3,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2019-06-27,F,ASSAINISSEMENT LE MESNIL ST DENIS,,,,37.00Z,NAFRev2,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
217803972,00108,21780397200108,O,2006-11-17,,,,2019-11-14T14:00:59,false,1,,1,,AV,DE PICARDIE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2006-11-17,F,CRECHE COLLECTIVE FOYER SULLY,,,,85.3G,NAFRev1,N,1.947408,48.736036,0.84,housenumber,1 Avenue de Picardie 78320 Le Mesnil-Saint-Denis,78397_0520_00001,G,1 AVENUE DE PICARDIE,
227806460,00126,22780646000126,O,1995-12-25,NN,,,2019-11-14T14:00:59,false,2,,1,,AV,DE PICARDIE,78320,LE MESNIL-SAINT-DENIS,,BP 504,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER SULLY,,,,87.90B,NAFRev2,N,1.947408,48.736036,0.84,housenumber,1 Avenue de Picardie 78320 Le Mesnil-Saint-Denis,78397_0520_00001,G,1 AVENUE DE PICARDIE,
247800162,00015,24780016200015,O,1983-03-01,03,2019,,2021-10-27T08:11:53,true,4,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
257800276,00012,25780027600012,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,90.11,NAP,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
257801035,00011,25780103500011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,08.01,NAP,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
257801639,00010,25780163900010,O,1983-03-01,NN,,,2020-01-30T04:03:41,true,4,,,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,37.00Z,NAFRev2,N,1.96404,48.742147,0.96,street,Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340,G,RUE HENRI HUSSON,
257802538,00013,25780253800013,O,1993-04-05,NN,,,2019-11-14T14:00:59,true,4,MAIRIE,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,84.12Z,NAFRev2,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
267801199,00014,26780119900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.96404,48.742147,0.96,street,Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340,G,RUE HENRI HUSSON,
267802064,00019,26780206400019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,BP 5,78397,78321,LE MESNIL ST DENIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
297801409,00014,29780140900014,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,22,,AV,DES PEUPLIERS,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,42.99Z,NAFRev2,N,1.935659,48.740853,0.86,housenumber,22 Avenue des Peupliers 78320 Le Mesnil-Saint-Denis,78397_0510_00022,G,22 AVENUE DES PEUPLIERS,
297801706,00013,29780170600013,O,1995-12-25,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
297801771,00017,29780177100017,O,1995-12-25,NN,,,2021-03-01T10:32:16,true,3,,1,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,1.961506,48.739666,0.96,housenumber,1 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00001,G,1 RUE HENRI HUSSON,
300499399,00032,30049939900032,O,1991-07-15,NN,,,2019-11-14T14:00:59,true,6,,1,,AV,ANDRE LECLERC,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,62.01Z,NAFRev2,O,1.944312,48.742466,0.86,housenumber,1 Avenue Andre Leclerc 78320 Le Mesnil-Saint-Denis,78397_0020_00001,G,1 AVENUE ANDRE LECLERC,
300573722,00026,30057372200026,O,,,,,2019-11-14T14:00:59,true,1,,42,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,79.01,NAP,N,1.964276,48.742227,0.96,housenumber,42 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00042,G,42 RUE HENRI HUSSON,
301027322,00017,30102732200017,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,EMILE FONTANIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.952549,48.742975,0.96,street,Rue Emile Fontanier 78320 Le Mesnil-Saint-Denis,78397_0210,G,RUE EMILE FONTANIER,
301046942,00019,30104694200019,O,1900-01-01,,,,2019-11-14T14:00:59,true,4,,5,,,PTE HENRI IV,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.2C,NAF1993,N,1.949604,48.743589,0.84,housenumber,5 Porte Henri IV 78320 Le Mesnil-Saint-Denis,78397_0300_00005,G,5 PORTE HENRI IV,
301220596,00011,30122059600011,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,AV,D UZES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,1.937049,48.742763,0.81,housenumber,17 Avenue d’Uzes 78320 Le Mesnil-Saint-Denis,78397_0700_00017,G,17 AVENUE D UZES,
301325767,00012,30132576700012,O,,,,,2019-11-14T14:00:59,true,1,,,,AV,DE SULLY,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.946525,48.737778,0.8,street,Avenue de Sully 78320 Le Mesnil-Saint-Denis,78397_0670,G,AVENUE DE SULLY,
301577995,00030,30157799500030,O,,NN,,,2019-11-14T14:00:59,true,1,,27,,AV,DES CARRIERES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.2C,NAF1993,N,1.937939,48.739273,0.86,housenumber,27 Avenue des Carrieres 78320 Le Mesnil-Saint-Denis,78397_0080_00027,G,27 AVENUE DES CARRIERES,
302208384,00032,30220838400032,O,2006-03-28,,,,2021-02-23T10:36:12,true,2,,32,,RUE,DE LA CHABOURNE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.944775,48.73795,0.96,housenumber,32 Rue de la Chabourne 78320 Le Mesnil-Saint-Denis,78397_0100_00032,G,32 RUE DE LA CHABOURNE,
302371414,00020,30237141400020,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,42,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.964276,48.742227,0.96,housenumber,42 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00042,G,42 RUE HENRI HUSSON,
302409990,00017,30240999000017,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,11,,PL,DES PENSEES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,1.951796,48.736591,0.85,housenumber,11 Place des Pensees 78320 Le Mesnil-Saint-Denis,78397_0490_00011,G,11 PLACE DES PENSEES,
302542386,00073,30254238600073,O,1990-10-01,,,,2019-11-14T14:00:59,false,3,,,,RTE,DE LEVIS SAINT NOM,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.5H,NAF1993,N,1.958859,48.737657,0.88,street,Route de Lévis-Saint-Nom 78320 Le Mesnil-Saint-Denis,78397_0408,G,ROUTE DE LEVIS SAINT NOM,
302571450,00022,30257145000022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,042A044,42,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,O,1.964276,48.742227,0.96,housenumber,42 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00042,G,42 RUE HENRI HUSSON,
302655410,00058,30265541000058,O,1982-01-01,,,,2019-11-14T14:00:59,false,4,,10,,RTE,DE LEVIS SAINT NOM,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4S,NAFRev1,N,1.957168,48.737198,0.88,housenumber,10 Route de Lévis-Saint-Nom 78320 Le Mesnil-Saint-Denis,78397_0408_00010,G,10 ROUTE DE LEVIS SAINT NOM,
303265391,00027,30326539100027,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,,42,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1998-07-01,F,CENTURY 21 LD IMMOBILIER,,,,70.3A,NAF1993,O,1.964276,48.742227,0.96,housenumber,42 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00042,G,42 RUE HENRI HUSSON,
303322663,00020,30332266300020,O,1984-10-30,NN,,,2019-11-14T14:00:59,false,4,,25,,RUE,DU VENEUR,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,1.953753,48.743378,0.96,housenumber,25 Rue du Veneur 78320 Le Mesnil-Saint-Denis,78397_0705_00025,G,25 RUE DU VENEUR,
303333090,00023,30333309000023,O,1985-11-01,NN,,,2019-11-14T14:00:59,true,4,,14,,AV,DE PROVENCE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,45.3E,NAFRev1,O,1.940731,48.740023,0.86,housenumber,14 Avenue de Provence 78320 Le Mesnil-Saint-Denis,78397_0570_00014,G,14 AVENUE DE PROVENCE,
303684971,00011,30368497100011,O,,NN,,,2019-11-14T14:00:59,true,1,,92,,AV,HABERT DE MONTMORT,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.950183,48.739391,0.89,housenumber,92 Avenue Habert de Montmort 78320 Le Mesnil-Saint-Denis,78397_0290_00092,G,92 AVENUE HABERT DE MONTMORT,
303811426,00012,30381142600012,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,AV,CHARLES DE GAULLE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.961233,48.742466,0.88,housenumber,17 Avenue Charles de Gaulle 78320 Le Mesnil-Saint-Denis,78397_0258_00017,G,17 AVENUE CHARLES DE GAULLE,
303934020,00015,30393402000015,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,LEON BOBIN,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,52.4R,NAF1993,N,1.96472,48.742786,0.96,housenumber,4 Rue Léon Bobin 78320 Le Mesnil-Saint-Denis,78397_0400_00004,G,4 RUE LEON BOBIN,
303952857,00025,30395285700025,O,2000-03-16,NN,,,2019-11-14T14:00:59,true,5,,,,AV,DE DAMPIERRE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,1.95261,48.741274,0.84,street,Avenue de Dampierre 78320 Le Mesnil-Saint-Denis,78397_0180,G,AVENUE DE DAMPIERRE,
304031511,00013,30403151100013,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1986-01-16,F,,,,,55.60,NAP,N,,,0,,,,,,
304031529,00023,30403152900023,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,LEON BOBIN,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,55.72,NAP,N,1.964548,48.742755,0.96,housenumber,3 Rue Léon Bobin 78320 Le Mesnil-Saint-Denis,78397_0400_00003,G,3 RUE LEON BOBIN,
304031537,00026,30403153700026,O,,NN,,,2019-11-14T14:00:59,true,1,,99,A,AV,HABERT DE MONTMORT,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,1.943654,48.739712,0.89,housenumber,99a Avenue Habert de Montmort 78320 Le Mesnil-Saint-Denis,78397_0290_00099_a,G,99A AVENUE HABERT DE MONTMORT,
304364540,00019,30436454000019,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU GENERAL LECLERC,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,1.963521,48.743664,0.96,housenumber,10 Rue du Général Leclerc 78320 Le Mesnil-Saint-Denis,78397_0260_00010,G,10 RUE DU GENERAL LECLERC,
304414188,00017,30441418800017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
304856172,00024,30485617200024,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,DE COIGNIERES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,87.04,NAP,N,1.942124,48.745363,0.87,housenumber,1 Route de Coignières 78320 Le Mesnil-Saint-Denis,78397_0150_00001,G,1 ROUTE DE COIGNIERES,
305359580,00043,30535958000043,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DU PAVE D ARGENT,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7A,NAF1993,N,1.955977,48.744653,0.96,housenumber,3 Rue du Pave d’Argent 78320 Le Mesnil-Saint-Denis,78397_0484_00003,G,3 RUE DU PAVE D ARGENT,
305506081,00028,30550608100028,O,1985-01-01,NN,,,2020-01-21T16:57:58,false,4,,1,,RTE,DE VERSAILLES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,31.09B,NAFRev2,N,1.962819,48.744845,0.83,housenumber,1 Rue de Versailles 78320 Le Mesnil-Saint-Denis,78397_0710_00001,G,1 RUE DE VERSAILLES,
305722993,00014,30572299300014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DU GENERAL LECLERC,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,55.71,NAP,N,1.963342,48.743788,0.96,street,Rue du Général Leclerc 78320 Le Mesnil-Saint-Denis,78397_0260,G,RUE DU GENERAL LECLERC,
306280983,00058,30628098300058,O,1997-06-05,,,,2019-11-14T14:00:59,true,6,,10,,AV,DE LA PAIX,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,70.10Z,NAFRev2,N,1.95238,48.74209,0.85,housenumber,10 Avenue de la Paix 78320 Le Mesnil-Saint-Denis,78397_0480_00010,G,10 AVENUE DE LA PAIX,
306894619,00049,30689461900049,O,2005-11-01,,,,2019-11-14T14:00:59,false,2,,12,,RUE,RAYMOND BERRURIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.3A,NAFRev1,O,1.963094,48.742969,0.96,housenumber,12 Rue Raymond Berrurier 78320 Le Mesnil-Saint-Denis,78397_0600_00012,G,12 RUE RAYMOND BERRURIER,
307050724,00029,30705072400029,O,1985-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,RAYMOND BERRURIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,N,1.964138,48.742644,0.96,housenumber,2 Rue Raymond Berrurier 78320 Le Mesnil-Saint-Denis,78397_0600_00002,G,2 RUE RAYMOND BERRURIER,
307282814,00028,30728281400028,O,1993-02-01,NN,,,2019-11-14T14:00:59,false,4,,53,,RTE,DE COIGNIERES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4J,NAF1993,O,1.936553,48.74651,0.87,housenumber,53 Route de Coignières 78320 Le Mesnil-Saint-Denis,78397_0150_00053,G,53 ROUTE DE COIGNIERES,
307282814,00036,30728281400036,O,1999-08-01,,,,2019-11-14T14:00:59,false,3,,12,,AV,ANDRE LECLERC,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4J,NAF1993,N,1.943509,48.74273,0.87,housenumber,12 Avenue Andre Leclerc 78320 Le Mesnil-Saint-Denis,78397_0020_00012,G,12 AVENUE ANDRE LECLERC,
307768549,00015,30776854900015,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,10,,CRS,DE L EUROPE,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,1.955541,48.742124,0.86,housenumber,10 Cours de l’Europe 78320 Le Mesnil-Saint-Denis,78397_0240_00010,G,10 COURS DE L EUROPE,
307927384,00023,30792738400023,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,RAYMOND BERRURIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.964041,48.742584,0.96,housenumber,1 Rue Raymond Berrurier 78320 Le Mesnil-Saint-Denis,78397_0600_00001,G,1 RUE RAYMOND BERRURIER,
308635481,00028,30863548100028,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,RAYMOND BERRURIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,64.41,NAP,N,1.963854,48.742735,0.96,housenumber,4 Rue Raymond Berrurier 78320 Le Mesnil-Saint-Denis,78397_0600_00004,G,4 RUE RAYMOND BERRURIER,
308652361,00012,30865236100012,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,42,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,52.4V,NAFRev1,N,1.964276,48.742227,0.96,housenumber,42 Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340_00042,G,42 RUE HENRI HUSSON,
309397511,00317,30939751100317,O,1983-09-01,NN,,,2019-11-14T14:00:59,false,5,,6,,AV,DE BRETEUIL,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,1.950401,48.745091,0.84,housenumber,6 Avenue de Breteuil 78320 Le Mesnil-Saint-Denis,78397_0060_00006,G,6 AVENUE DE BRETEUIL,
309454775,00078,30945477500078,O,2015-02-18,,,1413ZB,2019-11-14T14:00:59,false,2,,41,,RUE,HENRI HUSSON,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,M'BACKE FASHION DESIGNER,74.10Z,NAFRev2,N,1.96404,48.742147,0.83,street,Rue Henri Husson 78320 Le Mesnil-Saint-Denis,78397_0340,G,RUE HENRI HUSSON,
309454775,00086,30945477500086,O,2016-01-06,,,1413ZB,2021-02-23T10:38:17,true,1,,35,,RUE,EMILE FONTANIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,M'BACKE FASHION DESIGNER,74.10Z,NAFRev2,N,1.955171,48.742586,0.96,housenumber,35 Rue Emile Fontanier 78320 Le Mesnil-Saint-Denis,78397_0210_00035,G,35 RUE EMILE FONTANIER,
309514867,00022,30951486700022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,13,,AV,HENRI IV,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,74.8D,NAF1993,N,1.948743,48.742281,0.83,housenumber,13 Avenue Henri IV 78320 Le Mesnil-Saint-Denis,78397_0320_00013,G,13 AVENUE HENRI IV,
309841914,00018,30984191400018,O,1977-01-01,NN,,,2019-11-14T14:00:59,false,4,,77,,RUE,EMILE FONTANIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.94994,48.743696,0.96,housenumber,77 Rue Emile Fontanier 78320 Le Mesnil-Saint-Denis,78397_0210_00077,G,77 RUE EMILE FONTANIER,
309990299,00070,30999029900070,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DESCARTES,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,33.3Z,NAF1993,O,1.942865,48.745956,0.95,housenumber,3 Rue Descartes 78320 Le Mesnil-Saint-Denis,78397_0192_00003,G,3 RUE DESCARTES,
309997302,00026,30999730200026,O,,NN,,,2019-11-14T14:00:59,true,1,,26,,AV,DES TILLEULS,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,52.6D,NAF1993,O,1.933638,48.740801,0.86,housenumber,26 Avenue des Tilleuls 78320 Le Mesnil-Saint-Denis,78397_0690_00026,G,26 AVENUE DES TILLEULS,
310032503,00016,31003250300016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,EMILE FONTANIER,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.952549,48.742975,0.89,street,Rue Emile Fontanier 78320 Le Mesnil-Saint-Denis,78397_0210,G,RUE EMILE FONTANIER,
310036793,00019,31003679300019,O,,,,,2019-11-14T14:00:59,true,1,,92,,AV,HABERT DE MONTMORT,78320,LE MESNIL-SAINT-DENIS,,,78397,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,52.4R,NAF1993,N,1.950183,48.739391,0.89,housenumber,92 Avenue Habert de Montmort 78320 Le Mesnil-Saint-Denis,78397_0290_00092,G,92 AVENUE HABERT DE MONTMORT,