id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669893,2020-11-30,000001,Vente,35000,8,B,RUE DE FROMESNIL,0017,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,2.376583,48.184602
2020-669893,2020-11-30,000001,Vente,35000,8,,RUE DE FROMESNIL,0017,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0153,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,160,2.376414,48.184488
2020-671003,2020-12-18,000001,Vente,540000,,,CLOS DU MESNIL,B024,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,5391,2.356342,48.184173
2020-671003,2020-12-18,000001,Vente,540000,,,CLOS DU MESNIL,B024,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZH0033,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.356342,48.184173
2020-671003,2020-12-18,000001,Vente,540000,,,CLOS DU MESNIL,B024,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,2695,2.356342,48.184173
2020-671003,2020-12-18,000001,Vente,540000,294,,RUE DU MESNIL,0038,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.356419,48.184973
2020-671003,2020-12-18,000001,Vente,540000,294,,RUE DU MESNIL,0038,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0015,,,,,,,,,,,,,0,1,Maison,238,5,J,jardins,,,1230,2.356419,48.184973
2020-671003,2020-12-18,000001,Vente,540000,294,,RUE DU MESNIL,0038,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.356419,48.184973
2020-671003,2020-12-18,000001,Vente,540000,294,,RUE DU MESNIL,0038,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1230,2.356419,48.184973
2020-671003,2020-12-18,000001,Vente,540000,294,,RUE DU MESNIL,0038,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0015,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1230,2.356419,48.184973
2020-671003,2020-12-18,000001,Vente,540000,294,,RUE DU MESNIL,0038,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0015,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,600,2.356419,48.184973
2020-671003,2020-12-18,000001,Vente,540000,,,LE MESNIL,B066,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZK0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,2.356037,48.184918
2020-671832,2020-12-23,000001,Vente,145000,101,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0262,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,300,2.377377,48.188526
2020-671832,2020-12-23,000001,Vente,145000,,,LE BOURG,B006,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0263,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.377664,48.188393
2020-677132,2020-05-28,000001,Vente,280000,34,,RUE DU PIGEON BLANC,0053,45390,45225,La Neuville-sur-Essonne,45,,,452250000B0305,,,,,,,,,,,,,0,1,Maison,546,8,S,sols,,,685,2.378384,48.182493
2020-677132,2020-05-28,000001,Vente,280000,34,,RUE DU PIGEON BLANC,0053,45390,45225,La Neuville-sur-Essonne,45,,,452250000B0305,,,,,,,,,,,,,0,1,Maison,546,8,AG,terrains d'agrément,,,3700,2.378384,48.182493
2020-677278,2020-07-23,000001,Vente,64000,10,,RUE DE FROMESNIL,0017,45390,45225,La Neuville-sur-Essonne,45,,,452250000A0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,2.376537,48.184375
2020-677306,2020-07-23,000001,Vente,105000,121,,RUE DU POURTOUR EST,0054,45390,45225,La Neuville-sur-Essonne,45,,,452250000B0283,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,188,2.38,48.185404
2020-677306,2020-07-23,000001,Vente,105000,,,CLOS DES BARRIERES,B022,45390,45225,La Neuville-sur-Essonne,45,,,452250000B0284,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.380097,48.185494
2020-677306,2020-07-23,000001,Vente,105000,,,LE CLOS DES BARRIERES,B023,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.379905,48.185558
2020-677314,2020-07-21,000001,Vente,168000,21,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZM0055,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,150,2.380313,48.191489
2020-677314,2020-07-21,000001,Vente,168000,21,,GR LA GRANDE RUE,0022,45390,45225,La Neuville-sur-Essonne,45,,,45225000ZM0055,,,,,,,,,,,,,0,1,Maison,104,6,J,jardins,,,5020,2.380313,48.191489
