id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1162309,2021-01-05,000001,Vente,260000,9004,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,207,,248,,,,,,,,2,2,Appartement,90,4,,,,,,4.776634,45.7373
2021-1162309,2021-01-05,000001,Vente,260000,9012,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,815,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776634,45.7373
2021-1162311,2021-01-13,000001,Vente,194500,8,,RUE DU VIEUX CHATEAU,1440,69340,69089,Francheville,69,,,69089000BM0172,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,38,4.770679,45.736574
2021-1162317,2021-01-12,000001,Vente,447500,4,,RUE DES PRIMEVERES,1286,69340,69089,Francheville,69,,,69089000CM0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,924,4.747284,45.738847
2021-1162342,2021-01-11,000001,Vente en l'état futur d'achèvement,220500,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,93,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162342,2021-01-11,000001,Vente en l'état futur d'achèvement,220500,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,10,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162346,2021-01-15,000001,Vente,179000,41,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752457,45.746648
2021-1162346,2021-01-15,000001,Vente,179000,41,B,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,7,44.26,,,,,,,,,1,2,Appartement,44,2,,,,,,4.752457,45.746648
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,76,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,3,577.3,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,577,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,80,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,78,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,77,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,81,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,73,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,30,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,72,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,75,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,31,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.755267,45.749182
2021-1162348,2021-01-08,000001,Vente,1404650,3,,CHE DU TOREY,1400,69340,69089,Francheville,69,,,69089000BA0206,,,74,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,4.755267,45.749182
2021-1162354,2021-01-15,000001,Vente,848000,25,,CHE DES CAILLOUX,0300,69340,69089,Francheville,69,,,69089000BZ0210,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,900,4.754551,45.738525
2021-1162354,2021-01-15,000001,Vente,848000,,,LE BOCHU,B004,69340,69089,Francheville,69,,,69089000BZ0215,,,,,,,,,,,,,0,,,,,S,sols,,,1963,4.755282,45.739647
2021-1162354,2021-01-15,000001,Vente,848000,,,LE BOCHU,B004,69340,69089,Francheville,69,,,69089000BZ0216,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.755384,45.739713
2021-1162408,2021-01-22,000001,Vente en l'état futur d'achèvement,343000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,67,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162408,2021-01-22,000001,Vente en l'état futur d'achèvement,343000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,36,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162408,2021-01-22,000001,Vente en l'état futur d'achèvement,343000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,66,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162411,2021-01-06,000002,Vente,260000,,,CHE DES CAILLOUX,0300,69340,69089,Francheville,69,,,69089000BP0234,,,,,,,,,,,,,0,,,,,S,sols,,,351,4.756804,45.739478
2021-1162411,2021-01-06,000002,Vente,260000,,,CHE DES CAILLOUX,0300,69340,69089,Francheville,69,,,69089000BP0236,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.756704,45.739333
2021-1162411,2021-01-06,000002,Vente,260000,,,CHE DES CAILLOUX,0300,69340,69089,Francheville,69,,,69089000BP0237,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.756767,45.739571
2021-1162425,2021-01-19,000001,Vente,16000,11,B,RUE DE L EGLISE,0620,69340,69089,Francheville,69,,,69089000BR0151,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.763303,45.737459
2021-1162443,2021-01-11,000001,Vente,168600,22,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0044,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.756808,45.747555
2021-1162448,2021-01-12,000001,Vente,610000,10,,CHE DU BELVEDERE,0140,69340,69089,Francheville,69,,,69089000CA0202,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1007,4.745834,45.733357
2021-1162448,2021-01-12,000001,Vente,610000,,,CHE DU BELVEDERE,0140,69340,69089,Francheville,69,,,69089000CA0207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,24,4.746025,45.733294
2021-1162448,2021-01-12,000001,Vente,610000,,,CHE DU BELVEDERE,0140,69340,69089,Francheville,69,,,69089000CA0208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4,4.746031,45.733563
2021-1162459,2021-01-07,000001,Vente en l'état futur d'achèvement,276000,223,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,61,,,,,,,,,,1,,,,,,,,,,4.76683,45.750417
2021-1162459,2021-01-07,000001,Vente en l'état futur d'achèvement,276000,223,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,17,,,,,,,,,,1,,,,,,,,,,4.76683,45.750417
2021-1162477,2021-01-20,000001,Vente,30853,9,,CHE DU LOUP,0860,69340,69089,Francheville,69,,,69089000BZ0199,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.756394,45.735889
2021-1162477,2021-01-20,000001,Vente,30853,9,A,CHE DU LOUP,0860,69340,69089,Francheville,69,,,69089000BZ0199,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.756394,45.735889
2021-1162477,2021-01-20,000001,Vente,30853,9,A,CHE DU LOUP,0860,69340,69089,Francheville,69,,,69089000BZ0199,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.756394,45.735889
2021-1162525,2021-02-05,000001,Vente,408000,12,,RTE DU BRUISSIN,0240,69340,69089,Francheville,69,,,69089000BR0169,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,568,4.759534,45.736165
2021-1162546,2021-01-29,000001,Vente en l'état futur d'achèvement,334000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,15,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162546,2021-01-29,000001,Vente en l'état futur d'achèvement,334000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,102,,,,,,,,,,1,,,,,,,,,,4.7754,45.739832
2021-1162551,2021-01-27,000001,Vente,598900,21,A,ALL DU BEAUVERSANT,0098,69340,69089,Francheville,69,,,69089000CE0038,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,PARC,Parc,192,4.736441,45.733269
2021-1162551,2021-01-27,000001,Vente,598900,21,A,ALL DU BEAUVERSANT,0098,69340,69089,Francheville,69,,,69089000CE0038,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,4.736441,45.733269
2021-1162560,2021-01-27,000001,Vente,1250000,39,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,493,0,S,sols,,,852,4.773278,45.739268
2021-1162560,2021-01-27,000001,Vente,1250000,39,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,852,4.773278,45.739268
2021-1162599,2021-01-29,000001,Vente,749600,23,,RUE DES AMANDIERS,0050,69340,69089,Francheville,69,,,69089000BX0035,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,364,4.745617,45.728702
2021-1162599,2021-01-29,000001,Vente,749600,23,,RUE DES AMANDIERS,0050,69340,69089,Francheville,69,,,69089000BX0035,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,609,4.745617,45.728702
2021-1162601,2021-01-12,000001,Vente,167600,41,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752457,45.746648
2021-1162601,2021-01-12,000001,Vente,167600,41,A,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BB0226,,,25,44.69,,,,,,,,,1,2,Appartement,44,2,,,,,,4.752457,45.746648
2021-1162625,2021-01-27,000001,Vente,348500,9009,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0042,,,1,81.25,10,,6,,7,,,,4,2,Appartement,90,4,,,,,,4.774117,45.739664
2021-1162625,2021-01-27,000001,Vente,348500,9009,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0042,,,1,81.25,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774117,45.739664
2021-1162625,2021-01-27,000001,Vente,348500,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.773722,45.739506
2021-1162625,2021-01-27,000001,Vente,348500,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1866,4.773722,45.739506
2021-1162625,2021-01-27,000001,Vente,348500,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1866,4.773722,45.739506
2021-1162625,2021-01-27,000001,Vente,348500,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.773722,45.739506
2021-1162628,2021-02-04,000001,Vente,597960,7,,RUE DE LA DOULLINE,0580,69340,69089,Francheville,69,,,69089000BR0181,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,PARC,Parc,410,4.761081,45.738434
2021-1162628,2021-02-04,000001,Vente,597960,7,,RUE DE LA DOULLINE,0580,69340,69089,Francheville,69,,,69089000BR0181,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,480,4.761081,45.738434
2021-1162630,2021-02-05,000001,Vente,12000,15,,CHE DES AUBEPINES,0080,69340,69089,Francheville,69,,,69089000BC0038,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.75751,45.745477
2021-1162650,2021-01-27,000001,Vente en l'état futur d'achèvement,206666.67,223,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,14,41.31,,,,,,,,,1,,,,,,,,,,4.76683,45.750417
2021-1162650,2021-01-27,000001,Vente en l'état futur d'achèvement,206666.67,223,,RUE JOLIOT CURIE,0840,69340,69089,Francheville,69,,,69089000BE0112,,,87,13.42,,,,,,,,,1,,,,,,,,,,4.76683,45.750417
2021-1162665,2021-01-29,000001,Vente,239800,29,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BI0090,,,52,,66,79.16,,,,,,,2,2,Appartement,78,4,,,,,,4.774397,45.742269
2021-1162673,2021-02-15,000001,Vente,374000,9,,CHE DE MONTLIVET,1030,69340,69089,Francheville,69,,,69089000BV0045,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,150,4.762906,45.732234
2021-1162689,2021-02-04,000001,Vente,2500,,,FINDEZ,B021,69340,69089,Francheville,69,,,69089000CH0001,,,,,,,,,,,,,0,,,,,P,prés,,,2302,4.726726,45.733571
2021-1162690,2021-02-09,000001,Vente,700000,2,,CHE DES VILLAS,1500,69340,69089,Francheville,69,,,69089000BB0059,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,934,,
2021-1162710,2021-02-03,000001,Vente,15000,6,,CHE DE LA PATELIERE,1100,69340,69089,Francheville,69,,,69089000BB0040,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.752045,45.74595
2021-1162735,2021-02-04,000001,Vente,182800,6,,RUE DE LA POSTE,1200,69340,69089,Francheville,69,,,69089000BN0088,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.772886,45.737999
2021-1162735,2021-02-04,000001,Vente,182800,6,,RUE DE LA POSTE,1200,69340,69089,Francheville,69,,,69089000BN0088,,,1,56.37,,,,,,,,,1,2,Appartement,56,2,,,,,,4.772886,45.737999
2021-1162783,2021-02-16,000001,Vente,523550,54,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BE0041,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,285,4.766236,45.74985
2021-1162787,2021-01-29,000001,Vente,30000,10,,CHE DES TOURS,1420,69340,69089,Francheville,69,,,69089000BI0114,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,568,4.778881,45.743532
2021-1162787,2021-01-29,000001,Vente,30000,10,,CHE DES TOURS,1420,69340,69089,Francheville,69,,,69089000BI0114,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1577,4.778881,45.743532
2021-1162805,2021-01-18,000001,Vente,253500,41,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0047,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773413,45.738918
2021-1162805,2021-01-18,000001,Vente,253500,41,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BK0047,,,16,,,,,,,,,,1,2,Appartement,72,3,,,,,,4.773413,45.738918
2021-1162826,2021-02-19,000001,Vente,385000,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0041,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,679,4.774593,45.739682
2021-1162836,2021-02-23,000001,Vente,221000,9011,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,1047,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776634,45.7373
2021-1162836,2021-02-23,000001,Vente,221000,9003,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,167,,181,,,,,,,,2,2,Appartement,90,4,,,,,,4.776634,45.7373
2021-1162836,2021-02-23,000001,Vente,221000,9010,,CHE DE CHANTEGRILLET,0340,69340,69089,Francheville,69,,,69089000BL0015,,,777,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.776634,45.7373
2021-1162877,2021-02-04,000001,Vente,167961,3,,CHE DU GAREIZIN,0720,69340,69089,Francheville,69,,,69089000BT0126,,,9,,,,,,,,,,1,2,Appartement,36,2,,,,,,4.766481,45.731404
2021-1162877,2021-02-04,000001,Vente,167961,3,,CHE DU GAREIZIN,0720,69340,69089,Francheville,69,,,69089000BT0126,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.766481,45.731404
2021-1162907,2021-02-05,000001,Vente terrain à bâtir,241666.67,,,BEL AIR NORD,B048,69340,69089,Francheville,69,,,69089000BA0184,,,,,,,,,,,,,0,,,,,S,sols,,,606,4.758543,45.749602
2021-1162940,2021-02-23,000001,Vente en l'état futur d'achèvement,500000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7754,45.739832
2021-1162940,2021-02-23,000001,Vente en l'état futur d'achèvement,500000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.7754,45.739832
2021-1162940,2021-02-23,000001,Vente en l'état futur d'achèvement,500000,,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0038,,,39,,,,,,,,,,1,2,Appartement,98,4,,,,,,4.7754,45.739832
2021-1162941,2021-01-28,000001,Vente,480000,1,T,CHE DU TOURSOM,1423,69340,69089,Francheville,69,,,69089000BR0286,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1056,4.763766,45.738591
2021-1162941,2021-01-28,000001,Vente,480000,,,RUE DU TOURSOM,1422,69340,69089,Francheville,69,,,69089000BR0340,,,,,,,,,,,,,0,,,,,S,sols,,,418,4.76377,45.739083
2021-1162982,2021-03-05,000001,Vente,480000,18,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0126,,,10,,13,,14,,15,,5,,5,2,Appartement,162,5,,,,,,4.758244,45.747755
2021-1162982,2021-03-05,000001,Vente,480000,18,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0126,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.758244,45.747755
2021-1162987,2021-02-22,000001,Vente,12000,36,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BA0158,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,244,4.754356,45.747869
2021-1162994,2021-02-05,000001,Vente,194500,11,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0028,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.773935,45.740054
2021-1162994,2021-02-05,000001,Vente,194500,11,B,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BK0028,,,26,,89,,,,,,,,2,2,Appartement,40,2,,,,,,4.773935,45.740054
2021-1163018,2021-02-16,000001,Vente,923014,1,,CHE DE LA SOURCE,1370,69340,69089,Francheville,69,,,69089000CD0050,,,,,,,,,,,,,0,1,Maison,192,6,AG,terrains d'agrément,PARC,Parc,1000,4.73575,45.726691
2021-1163018,2021-02-16,000001,Vente,923014,1,,CHE DE LA SOURCE,1370,69340,69089,Francheville,69,,,69089000CD0050,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,500,4.73575,45.726691
2021-1163020,2021-02-22,000001,Echange,1,,,CHE DES CAILLOUX,0300,69340,69089,Francheville,69,,,69089000BP0236,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.756704,45.739333
2021-1163020,2021-02-22,000001,Echange,1,,,CHE DES CAILLOUX,0300,69340,69089,Francheville,69,,,69089000BP0237,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.756767,45.739571
2021-1163020,2021-02-22,000002,Echange,1,,,IMP DES CAILLOUX,0299,69340,69089,Francheville,69,,,69089000BP0227,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.756683,45.739351
2021-1163060,2021-03-06,000002,Vente,583000,19,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BC0056,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,4.758743,45.747416
2021-1163075,2021-03-04,000001,Vente,346500,53,D,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BE0073,,,61,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.765373,45.748698
2021-1163075,2021-03-04,000001,Vente,346500,53,D,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BE0073,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.765373,45.748698
2021-1163077,2021-03-16,000001,Vente,845600,13,,RUE DE LA DOULLINE,0580,69340,69089,Francheville,69,,,69089000BR0297,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,876,4.760966,45.739312
2021-1163144,2021-02-26,000001,Vente,515300,8,,ALL DU JARDIN DES COLOMBES,0823,69340,69089,Francheville,69,,,69089000BL0128,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.778906,45.735981
2021-1163144,2021-02-26,000001,Vente,515300,8,,ALL DU JARDIN DES COLOMBES,0823,69340,69089,Francheville,69,,,69089000BL0129,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.778927,45.73598
2021-1163144,2021-02-26,000001,Vente,515300,8,,ALL DU JARDIN DES COLOMBES,0823,69340,69089,Francheville,69,,,69089000BL0130,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,327,4.779055,45.736003
2021-1163151,2021-02-26,000001,Vente,403000,9004,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0037,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,678,4.775774,45.739958
2021-1163163,2021-02-18,000001,Vente,200000,29,,AV DU CHATER,0420,69340,69089,Francheville,69,,,69089000BI0090,,,13,,5,,,,,,,,2,2,Appartement,78,4,,,,,,4.774397,45.742269
2021-1163174,2021-03-05,000001,Vente,20000,1,,SQ LES FLORALIES,0665,69340,69089,Francheville,69,,,69089000BR0185,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760561,45.737891
2021-1163186,2021-03-04,000001,Vente,192490,3,,IMP DES GDES TERRES,0760,69340,69089,Francheville,69,,,69089000BN0012,,,28,,35,,,,,,,,2,2,Appartement,73,4,,,,,,4.770943,45.742295
2021-1163193,2021-01-27,000001,Vente,1600000,9009,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0042,,,12,,3,,4,,9,,,,4,2,Appartement,65,3,,,,,,4.774117,45.739664
2021-1163193,2021-01-27,000001,Vente,1600000,9009,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0042,,,11,,2,,5,,8,,,,4,2,Appartement,70,3,,,,,,4.774117,45.739664
2021-1163193,2021-01-27,000001,Vente,1600000,9009,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0042,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774117,45.739664
2021-1163193,2021-01-27,000001,Vente,1600000,9009,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0042,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.774117,45.739664
2021-1163193,2021-01-27,000001,Vente,1600000,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.773722,45.739506
2021-1163193,2021-01-27,000001,Vente,1600000,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1866,4.773722,45.739506
2021-1163193,2021-01-27,000001,Vente,1600000,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1866,4.773722,45.739506
2021-1163193,2021-01-27,000001,Vente,1600000,9008,,IMP DES PLATANES,1160,69340,69089,Francheville,69,,,69089000BK0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,4.773722,45.739506
2021-1163197,2021-03-05,000001,Vente,533750,13,B,CHE DE LA POTERIE,1220,69340,69089,Francheville,69,,,69089000BD0163,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.759974,45.747967
2021-1163197,2021-03-05,000001,Vente,533750,13,C,CHE DE LA POTERIE,1220,69340,69089,Francheville,69,,,69089000BD0164,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,656,4.760096,45.747848
2021-1163197,2021-03-05,000001,Vente,533750,13,C,CHE DE LA POTERIE,1220,69340,69089,Francheville,69,,,69089000BD0164,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,656,4.760096,45.747848
2021-1163213,2021-03-06,000001,Vente,280000,19,,AV DE LA TABLE DE PIERRE,1380,69340,69089,Francheville,69,,,69089000BC0056,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,4.758743,45.747416
2021-1163223,2021-03-08,000001,Vente,140000,15,,GR GRANDE RUE,1340,69340,69089,Francheville,69,,,69089000BN0080,,,14,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.772771,45.739418
2021-1163225,2021-03-03,000001,Vente,335000,4,,CHE MARLOT,0930,69340,69089,Francheville,69,,,69089000BB0279,,,,,,,,,,,,,0,,,,,S,sols,,,837,4.750472,45.746566
2021-1163257,2021-03-25,000001,Vente,309270,1,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BN0318,,,35,87.48,,,,,,,,,1,2,Appartement,87,4,,,,,,4.770635,45.738288
2021-1163257,2021-03-25,000001,Vente,309270,1,,CHE DES HERMIERES,0780,69340,69089,Francheville,69,,,69089000BN0318,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.770635,45.738288