id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842105,2023-03-30,000001,Vente,622610,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.717018,43.397766
2023-842105,2023-03-30,000001,Vente,622610,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.717925,43.397782
2023-842105,2023-03-30,000001,Vente,622610,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0206,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.717588,43.398092
2023-842105,2023-03-30,000001,Vente,622610,804,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,-0.717418,43.397876
2023-842105,2023-03-30,000001,Vente,622610,804,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0209,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1870,-0.717418,43.397876
2023-842105,2023-03-30,000001,Vente,622610,804,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1870,-0.717418,43.397876
2023-842105,2023-03-30,000001,Vente,622610,804,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,-0.717418,43.397876
2023-842105,2023-03-30,000001,Vente,622610,804,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,-0.717418,43.397876
2023-842105,2023-03-30,000001,Vente,622610,804,,CAMI DE LA CROTZ DE LOPIN,0090,64150,64512,Sauvelade,64,,,64512000AC0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,-0.717418,43.397876
2023-842105,2023-03-30,000001,Vente,622610,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.71781,43.397775
2023-842105,2023-03-30,000001,Vente,622610,,,LOUPIN,B010,64150,64512,Sauvelade,64,,,64512000AC0211,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-0.717094,43.398048
2023-843738,2023-07-04,000001,Vente,10000,,,LE BOURG,B004,64150,64512,Sauvelade,64,,,64512000AE0022,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1510,-0.705828,43.391456
2023-843738,2023-07-04,000001,Vente,10000,,,LE BOURG,B004,64150,64512,Sauvelade,64,,,64512000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,14130,-0.705437,43.391861
2023-843741,2023-07-04,000001,Vente,40000,,,LE BOURG,B004,64150,64512,Sauvelade,64,,,64512000AE0331,,,,,,,,,,,,,0,,,,,T,terres,,,6973,-0.706604,43.391541
2023-843741,2023-07-04,000001,Vente,40000,,,LE BOURG,B004,64150,64512,Sauvelade,64,,,64512000AE0333,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.706266,43.390926
