id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593827,2020-01-10,000001,Vente,5000,,,LE GUETRIER,B065,41140,41164,Noyers-sur-Cher,41,,,41164000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,3724,1.401341,47.274265
2020-593909,2020-01-16,000001,Vente,64000,,,LE PUITS SAINT MARTIN,B107,41140,41164,Noyers-sur-Cher,41,,,41164000AD0013,,,,,,,,,,,,,0,,,,,S,sols,,,955,1.38671,47.288669
2020-593909,2020-01-16,000001,Vente,64000,24,,RUE DE BLOIS,0028,41140,41164,Noyers-sur-Cher,41,,,41164000AD0014,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,274,1.386603,47.288581
2020-593909,2020-01-16,000001,Vente,64000,,,LE PUITS SAINT MARTIN,B107,41140,41164,Noyers-sur-Cher,41,,,41164000AD0015,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.386617,47.288506
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,8089,1.427612,47.273857
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,6942,1.43311,47.273224
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1604,1.433439,47.273322
2020-594023,2020-01-22,000003,Vente,510062,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000AK0097,,,,,,,,,,,,,0,,,,,T,terres,,,2341,1.440518,47.275242
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,5075,1.432998,47.275593
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0128,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.432998,47.275593
2020-594023,2020-01-22,000003,Vente,510062,,,RUE DU GRAND MONT,0120,41140,41164,Noyers-sur-Cher,41,,,41164000AK0129,,,,,,,,,,,,,0,,,,,S,sols,,,226,1.433323,47.274809
2020-594023,2020-01-22,000003,Vente,510062,,,RUE DU GRAND MONT,0120,41140,41164,Noyers-sur-Cher,41,,,41164000AK0132,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.432398,47.274493
2020-594023,2020-01-22,000003,Vente,510062,4,,CHEM DES VIGNERONS,0300,41140,41164,Noyers-sur-Cher,41,,,41164000AK0136,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,568,1.431977,47.274953
2020-594023,2020-01-22,000003,Vente,510062,,,CHEM DES VIGNERONS,0300,41140,41164,Noyers-sur-Cher,41,,,41164000AK0190,,,,,,,,,,,,,0,,,,,S,sols,,,373,1.432053,47.275305
2020-594023,2020-01-22,000003,Vente,510062,,,CHEM DES VIGNERONS,0300,41140,41164,Noyers-sur-Cher,41,,,41164000AK0190,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.432053,47.275305
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRIPPON,B064,41140,41164,Noyers-sur-Cher,41,,,41164000ZE0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,1.431707,47.278385
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000ZE0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1275,1.431494,47.278161
2020-594023,2020-01-22,000003,Vente,510062,,,LES BRUYERES,B014,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,8200,1.43397,47.282116
2020-594023,2020-01-22,000003,Vente,510062,,,LES BRUYERES,B014,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,1.43397,47.282116
2020-594023,2020-01-22,000003,Vente,510062,,,LES BRUYERES,B014,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,29644,1.43397,47.282116
2020-594023,2020-01-22,000003,Vente,510062,,,LES BRUYERES,B014,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.43397,47.282116
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,2591,1.437111,47.278622
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,5260,1.437061,47.278375
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,2428,1.436809,47.278236
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3027,1.436286,47.278808
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,7689,1.441505,47.278026
2020-594023,2020-01-22,000003,Vente,510062,,,LES HAYES JALETTES,B067,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,5020,1.441574,47.274756
2020-594023,2020-01-22,000003,Vente,510062,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,3057,1.435613,47.277083
2020-594023,2020-01-22,000003,Vente,510062,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0214,,,,,,,,,,,,,0,,,,,T,terres,,,1164,1.435277,47.277075
2020-594023,2020-01-22,000003,Vente,510062,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0215,,,,,,,,,,,,,0,,,,,T,terres,,,1335,1.435228,47.27742
2020-594023,2020-01-22,000003,Vente,510062,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0221,,,,,,,,,,,,,0,,,,,T,terres,,,4252,1.433995,47.277081
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,2345,1.432293,47.276018
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0255,,,,,,,,,,,,,0,,,,,VI,vignes,,,2589,1.43189,47.27595
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0260,,,,,,,,,,,,,0,,,,,VI,vignes,,,14498,1.432115,47.2768
2020-594023,2020-01-22,000003,Vente,510062,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0261,,,,,,,,,,,,,0,,,,,VI,vignes,,,2532,1.43208,47.277795
2020-594023,2020-01-22,000003,Vente,510062,,,LES HAYES JALETTES,B067,41140,41164,Noyers-sur-Cher,41,,,41164000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,2860,1.444393,47.273747
2020-594023,2020-01-22,000003,Vente,510062,,,LES HAYES JALETTES,B067,41140,41164,Noyers-sur-Cher,41,,,41164000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,16502,1.444393,47.273747
2020-594023,2020-01-22,000003,Vente,510062,,,LES HAYES JALETTES,B067,41140,41164,Noyers-sur-Cher,41,,,41164000ZI0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,2435,1.444747,47.273377
2020-594023,2020-01-22,000003,Vente,510062,,,LES CHERELLES,B034,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,7446,1.424883,47.269992
2020-594023,2020-01-22,000003,Vente,510062,,,LES CHERELLES,B034,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,7920,1.427328,47.269472
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRES DU CHATEAU,B131,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.434893,47.272476
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRES DU CHATEAU,B131,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.431585,47.271547
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRES DU CHATEAU,B131,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,3605,1.432014,47.2715
2020-594023,2020-01-22,000003,Vente,510062,,,LES TERRES DU CHATEAU,B131,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,14726,1.432481,47.270534
2020-594023,2020-01-22,000003,Vente,510062,,,LES CAILLOUX,B018,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,23919,1.437251,47.272005
2020-594023,2020-01-22,000003,Vente,510062,,,LES CAILLOUX,B018,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,4201,1.437394,47.27272
2020-594023,2020-01-22,000003,Vente,510062,,,LES CAILLOUX,B018,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,3081,1.438055,47.271256
2020-594023,2020-01-22,000003,Vente,510062,,,L ILE DES ROCHES,B069,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0175,,,,,,,,,,,,,0,,,,,P,prés,,,4965,1.430453,47.262961
2020-594023,2020-01-22,000003,Vente,510062,,,L ILE DES ROCHES,B069,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0191,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2522,1.42877,47.26524
2020-594023,2020-01-22,000003,Vente,510062,,,L ILE DES ROCHES,B069,41140,41164,Noyers-sur-Cher,41,,,41164000ZK0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2282,1.428277,47.264205
2020-594023,2020-01-22,000003,Vente,510062,,,LES GRANDS GENETS,B061,41140,41164,Noyers-sur-Cher,41,,,41164000ZL0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,8985,1.421374,47.270947
2020-594023,2020-01-22,000003,Vente,510062,,,LE HAUT DES PRES FONDUS,B066,41140,41164,Noyers-sur-Cher,41,,,41164000ZL0084,,,,,,,,,,,,,0,,,,,T,terres,,,6215,1.419856,47.27455
2020-594023,2020-01-22,000003,Vente,510062,,,LE HAUT DES PRES FONDUS,B066,41140,41164,Noyers-sur-Cher,41,,,41164000ZL0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,6215,1.419856,47.27455
2020-594023,2020-01-22,000003,Vente,510062,,,LES ILES,B071,41140,41164,Noyers-sur-Cher,41,,,41164000ZM0092,,,,,,,,,,,,,0,,,,,P,prés,,,14307,1.408483,47.261221
2020-594138,2020-01-22,000001,Vente,35000,77,,AV DE LA GARE,0109,41140,41164,Noyers-sur-Cher,41,,,41164000AS0032,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,262,1.380595,47.279806
2020-594149,2020-01-27,000001,Vente,500,,,LA PIECE DES TONNES,B093,41140,41164,Noyers-sur-Cher,41,,,411640000D0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.425502,47.284668
2020-594149,2020-01-27,000001,Vente,500,,,LA PIECE DES TONNES,B093,41140,41164,Noyers-sur-Cher,41,,,411640000D0999,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,1.426748,47.28421
2020-594200,2020-01-31,000001,Vente,40000,1,,RUE DU CAMPING,0049,41140,41164,Noyers-sur-Cher,41,,,41164000AO0227,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,157,1.400888,47.275293
2020-594241,2020-01-13,000001,Vente,70000,7,,RUE DE BLOIS,0028,41140,41164,Noyers-sur-Cher,41,,,41164000AA0174,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,800,1.384973,47.287789
2020-594241,2020-01-13,000001,Vente,70000,7,,RUE DE BLOIS,0028,41140,41164,Noyers-sur-Cher,41,,,41164000AA0174,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,1421,1.384973,47.287789
2020-594454,2020-02-10,000001,Vente,9000,4,B,RUE DE LA MARDELLE,0163,41140,41164,Noyers-sur-Cher,41,,,41164000AA0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.38484,47.287414
2020-594559,2020-02-11,000001,Vente,3900,,,LA FOSSE MARDI,B049,41140,41164,Noyers-sur-Cher,41,,,41164000ZM0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7450,1.411698,47.270503
2020-594642,2020-01-23,000001,Vente,1040000,,,RUE GUTEMBERG,0125,41140,41164,Noyers-sur-Cher,41,,,41164000AX0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1709,1.37356,47.286874
2020-594642,2020-01-23,000001,Vente,1040000,,,RUE GUTEMBERG,0125,41140,41164,Noyers-sur-Cher,41,,,41164000AX0061,,,,,,,,,,,,,0,,,,,S,sols,,,3643,1.37356,47.286874
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3889,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,186,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,64,B,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,6745,1.372646,47.285861
2020-594642,2020-01-23,000001,Vente,1040000,12,,RUE ANDRE BOULLE,0013,41140,41164,Noyers-sur-Cher,41,,,41164000AX0068,,,,,,,,,,,,,0,,,,,S,sols,,,4490,1.373252,47.286457
2020-594642,2020-01-23,000001,Vente,1040000,,,RUE GUTEMBERG,0125,41140,41164,Noyers-sur-Cher,41,,,41164000AX0069,,,,,,,,,,,,,0,,,,,S,sols,,,2277,1.374011,47.285931
2020-594743,2020-02-21,000001,Vente,23000,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,1472,1.433566,47.273361
2020-594743,2020-02-21,000001,Vente,23000,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,3004,1.43374,47.273507
2020-594743,2020-02-21,000001,Vente,23000,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1446,1.433922,47.273503
2020-594743,2020-02-21,000001,Vente,23000,,,LE GRAND MONT,B055,41140,41164,Noyers-sur-Cher,41,,,41164000AK0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,1823,1.434068,47.27341
2020-594743,2020-02-21,000001,Vente,23000,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000AK0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,1754,1.434488,47.274209
2020-594743,2020-02-21,000001,Vente,23000,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000AK0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,3530,1.434723,47.274173
2020-594743,2020-02-21,000001,Vente,23000,,,LA LOGE,B072,41140,41164,Noyers-sur-Cher,41,,,41164000AK0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,4943,1.434964,47.274339
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,8572,1.444351,47.280737
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.444351,47.280737
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,3309,1.444659,47.280527
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.444659,47.280527
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,2818,1.444795,47.280551
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,7849,1.44614,47.278807
2020-594743,2020-02-21,000001,Vente,23000,,,LES TERRAGES,B130,41140,41164,Noyers-sur-Cher,41,,,41164000ZH0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,3481,1.44496,47.279111
2020-595306,2020-03-13,000001,Vente,10000,,,RUE DE LA LOGE,0147,41140,41164,Noyers-sur-Cher,41,,,41164000AK0108,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.438153,47.27593
2020-595306,2020-03-13,000001,Vente,10000,,,RUE DE LA LOGE,0147,41140,41164,Noyers-sur-Cher,41,,,41164000AK0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,2814,1.438153,47.27593
2020-595306,2020-03-13,000001,Vente,10000,,,RUE DE LA LOGE,0147,41140,41164,Noyers-sur-Cher,41,,,41164000AK0109,,,,,,,,,,,,,0,,,,,S,sols,,,241,1.437986,47.275636
2020-595349,2020-03-16,000001,Vente,220000,31,,RUE DES MARTINIERES,0168,41140,41164,Noyers-sur-Cher,41,,,41164000AL0122,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,884,1.442013,47.267471
2020-595370,2020-03-06,000002,Vente,9075,,,RUE DE TOURS,0248,41140,41164,Noyers-sur-Cher,41,,,41164000AX0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2528,0,S,sols,,,26,1.372606,47.285126
2020-595370,2020-03-06,000002,Vente,9075,10,,RUE ANDRE BOULLE,0013,41140,41164,Noyers-sur-Cher,41,,,41164000AX0090,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.372695,47.285078
2020-595370,2020-03-06,000002,Vente,9075,10,,RUE ANDRE BOULLE,0013,41140,41164,Noyers-sur-Cher,41,,,41164000AX0091,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.372803,47.284845
2020-595370,2020-03-06,000002,Vente,9075,10,,RUE ANDRE BOULLE,0013,41140,41164,Noyers-sur-Cher,41,,,41164000AX0092,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.372953,47.284763
2020-595370,2020-03-06,000002,Vente,9075,10,,RUE ANDRE BOULLE,0013,41140,41164,Noyers-sur-Cher,41,,,41164000AX0093,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.373241,47.284927
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0098,,,,,,,,,,,,,0,,,,,J,jardins,,,518,1.372848,47.274247
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1905,1.372197,47.274626
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0102,,,,,,,,,,,,,0,,,,,J,jardins,,,523,1.372423,47.274787
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0103,,,,,,,,,,,,,0,,,,,J,jardins,,,587,1.372272,47.274973
2020-595421,2020-03-05,000001,Vente,49200,583,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0104,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,4491,1.372822,47.274744
2020-595421,2020-03-05,000001,Vente,49200,583,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0104,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,800,1.372822,47.274744
2020-595421,2020-03-05,000001,Vente,49200,583,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0104,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,800,1.372822,47.274744
2020-595421,2020-03-05,000001,Vente,49200,583,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0104,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,,,4491,1.372822,47.274744
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.372167,47.275916
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0105,,,,,,,,,,,,,0,,,,,P,prés,,,10955,1.372167,47.275916
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0106,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.37218,47.274993
2020-595421,2020-03-05,000001,Vente,49200,,,LE NEZ DE CHIEN,B082,41140,41164,Noyers-sur-Cher,41,,,41164000AT0107,,,,,,,,,,,,,0,,,,,J,jardins,,,591,1.371987,47.274923
2020-595500,2020-03-06,000001,Vente,70000,75,,RUE DU STADE,0243,41140,41164,Noyers-sur-Cher,41,,,41164000AR0146,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,946,1.383071,47.280077
2020-595530,2020-02-28,000001,Vente,82500,13,,RUE DU MOULIN A VENT,0182,41140,41164,Noyers-sur-Cher,41,,,41164000AD0122,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,551,1.385785,47.287086
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1631,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,1,Maison,72,4,E,eaux,FOSSE,Fosse,330,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,1,Maison,72,4,E,eaux,FOSSE,Fosse,330,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,FOSSE,Fosse,330,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,600,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1631,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1631,1.412957,47.271828
2020-595709,2020-03-31,000001,Vente,160000,3,,RUE DE LA HEMONNIERE,0126,41140,41164,Noyers-sur-Cher,41,,,41164000AM0039,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,600,1.412957,47.271828
2020-595710,2020-02-11,000001,Vente,89,,,LE BOURG,B013,41140,41164,Noyers-sur-Cher,41,,,41164000AO0231,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.398999,47.275551
2020-595711,2020-02-11,000001,Vente,17774,,,LES GRANDES VIGNES,B060,41140,41164,Noyers-sur-Cher,41,,,41164000AP0145,,,,,,,,,,,,,0,,,,,T,terres,,,1671,1.394581,47.281074
2020-595711,2020-02-11,000001,Vente,17774,,,LE HAUT DES PRES FONDUS,B066,41140,41164,Noyers-sur-Cher,41,,,41164000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,1887,1.420399,47.273421
2020-595711,2020-02-11,000001,Vente,17774,,,LE HAUT DES PRES FONDUS,B066,41140,41164,Noyers-sur-Cher,41,,,41164000ZL0095,,,,,,,,,,,,,0,,,,,T,terres,,,1849,1.417899,47.274237
2020-595849,2020-04-24,000001,Vente,94000,10,,RUE DU PETIT BRAY,0205,41140,41164,Noyers-sur-Cher,41,,,41164000AV0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3759,1.373356,47.282204
2020-595849,2020-04-24,000001,Vente,94000,10,,RUE DU PETIT BRAY,0205,41140,41164,Noyers-sur-Cher,41,,,41164000AV0013,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.373356,47.282204
2020-595849,2020-04-24,000001,Vente,94000,10,,RUE DU PETIT BRAY,0205,41140,41164,Noyers-sur-Cher,41,,,41164000AV0014,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,709,1.373659,47.281505
2020-595869,2020-04-27,000002,Vente,19500,,,LA GRANDE HEMONNIERE,B059,41140,41164,Noyers-sur-Cher,41,,,41164000AM0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1321,1.413551,47.270989
2020-596147,2020-05-15,000001,Vente,141000,,,LES GRANDES VIGNES,B060,41140,41164,Noyers-sur-Cher,41,,,41164000AP0045,,,,,,,,,,,,,0,,,,,S,sols,,,888,1.394197,47.280102
2020-596147,2020-05-15,000001,Vente,141000,,,LES GRANDES VIGNES,B060,41140,41164,Noyers-sur-Cher,41,,,41164000AP0056,,,,,,,,,,,,,0,,,,,S,sols,,,253,1.394375,47.28076
2020-596147,2020-05-15,000001,Vente,141000,4,,RUE DES FONTAINES,0098,41140,41164,Noyers-sur-Cher,41,,,41164000AP0057,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,792,1.394258,47.280528
2020-596147,2020-05-15,000001,Vente,141000,,,LES GRANDES VIGNES,B060,41140,41164,Noyers-sur-Cher,41,,,41164000AP0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,895,1.394431,47.280828