siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036040459,00012,03604045900012,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,57.08,NAP,N,,,0,,,,,,
036340123,00011,03634012300011,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
036640027,00011,03664002700011,O,1964-01-01,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
037040367,00015,03704036700015,O,,,,,,true,1,,,,LD,LES MARRONNIERS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.496508,46.95297,0.38,street,Chemin des Mares 39120 Le Deschaux,39193_0140,G,CHEMIN DES MARES,
037150091,00017,03715009100017,O,1971-01-01,NN,,,2021-02-09T09:12:33,true,8,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
037150091,00025,03715009100025,O,1990-01-01,,,,2011-04-23T04:01:34,false,4,,,,,EXPL FORESTIERE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
037340601,00014,03734060100014,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
172502312,00397,17250231200397,O,1994-06-20,,,,,false,3,,,,RUE,GARNIER,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1996-10-01,F,RECETTE LOC DOUANES DROITS INDI DESCHAUX,,,,75.1A,NAF1993,N,5.498822,46.955099,0.95,street,Rue Garnier 39120 Le Deschaux,39193_0100,G,RUE GARNIER,
213901937,00010,21390193700010,O,1983-03-01,03,2019,,2021-10-27T08:08:15,true,4,,34,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.502049,46.955137,0.82,housenumber,34 Route de Dole 39120 Le Deschaux,39193_0005_00034,G,34 ROUTE DE DOLE,
213901937,00028,21390193700028,O,1983-12-21,03,2019,,2021-10-27T08:08:15,false,3,,18,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.502017,46.951831,0.82,housenumber,18 Route de Dole 39120 Le Deschaux,39193_0005_00018,G,18 ROUTE DE DOLE,
213901937,00036,21390193700036,O,1993-04-01,NN,,,2011-02-04T10:22:19,false,4,MAIRIE,34,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2010-12-25,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.502049,46.955137,0.82,housenumber,34 Route de Dole 39120 Le Deschaux,39193_0005_00034,G,34 ROUTE DE DOLE,
253900948,00014,25390094800014,O,1983-03-01,NN,,,2015-05-14T03:46:51,true,4,MAIRIE,34,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,5.502049,46.955137,0.82,housenumber,34 Route de Dole 39120 Le Deschaux,39193_0005_00034,G,34 ROUTE DE DOLE,
263901571,00012,26390157100012,O,1986-01-01,NN,,,2017-08-06T14:11:09,true,5,MAIRIE,34,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.502049,46.955137,0.82,housenumber,34 Route de Dole 39120 Le Deschaux,39193_0005_00034,G,34 ROUTE DE DOLE,
263901936,00017,26390193600017,O,1983-03-01,NN,,,2006-10-26T23:45:13,true,3,,,,,MAIRIE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901930,00017,29390193000017,O,1983-08-10,NN,,,2011-02-04T10:24:51,true,3,MAIRIE,34,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.502049,46.955137,0.82,housenumber,34 Route de Dole 39120 Le Deschaux,39193_0005_00034,G,34 ROUTE DE DOLE,
301087458,00016,30108745800016,O,,NN,,,,true,1,,,,LD,LE CARROUGE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.493573,46.954257,0.7,street,Chemin du Carouge 39120 Le Deschaux,39193_0023,G,CHEMIN DU CAROUGE,
302835806,00019,30283580600019,O,1959-01-01,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305227753,00012,30522775300012,O,1964-01-01,NN,,4520AB,2019-01-19T04:10:16,true,5,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
307221879,00025,30722187900025,O,1900-01-01,NN,,,,true,4,,,,CHE,DE LA FRAGNEUSE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,5.490238,46.951716,0.88,street,Chemin de la Fragneuse 39120 Le Deschaux,39193_0090,G,CHEMIN DE LA FRAGNEUSE,
308251362,00015,30825136200015,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,84.14,NAP,N,,,0,,,,,,
310296785,00036,31029678500036,O,,NN,,,,true,1,,,,CHE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,69.11,NAP,N,5.507059,46.942499,0.88,street,Chemin du Vernolet 39120 Le Deschaux,39193_0015,G,CHEMIN DU VERNOLET,
311131544,00018,31113154400018,O,,,,,,true,1,,,,RUE,DU MIRACLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.504952,46.95456,0.76,street,Rue des Miracles 39120 Le Deschaux,39193_0151,G,RUE DES MIRACLES,
312206071,00010,31220607100010,O,,,,,,true,1,,,,,ROUTE NATIONALE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.50258,46.945456,0.44,street,Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007,G,ROUTE DE LONS LE SAUNIER,
312324817,00013,31232481700013,O,,,,,,true,1,,,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.502527,46.956158,0.78,street,Route de Dole 39120 Le Deschaux,39193_0005,G,ROUTE DE DOLE,
312531379,00021,31253137900021,O,,NN,,,,true,1,,,,LD,LES GRANGES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,86.06,NAP,N,5.499451,46.964336,0.84,street,Chemin des Granges 39120 Le Deschaux,39193_0110,G,CHEMIN DES GRANGES,
313955007,00031,31395500700031,O,1990-11-15,NN,,,2011-12-11T05:12:09,true,4,,,,LD,LE PETIT VILLERS ROBERT,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314449778,00013,31444977800013,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
314644154,00010,31464415400010,O,1978-01-01,NN,,,2008-11-07T00:29:55,false,4,,,,,LE CARROUGE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2V,NAFRev1,O,5.493573,46.954257,0.7,street,Chemin du Carouge 39120 Le Deschaux,39193_0023,G,CHEMIN DU CAROUGE,
315927780,00017,31592778000017,O,1979-01-01,NN,,,2017-02-06T10:01:53,false,5,LA COUDRE,,,RUE,DES CHENES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,73.11Z,NAFRev2,N,5.499919,46.942556,0.74,street,Chemin des Chênes 39120 Le Deschaux,39193_0035,G,CHEMIN DES CHENES,
317265916,00021,31726591600021,O,1993-07-06,,,,,true,1,,1,,IMP,DES THUYAS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,5.498403,46.953707,0.83,housenumber,1 Impasse des Thuyas 39120 Le Deschaux,39193_0200_00001,G,1 IMPASSE DES THUYAS,
317581577,00010,31758157700010,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317667061,00012,31766706100012,O,,,,,,true,1,,,,CHE,DE LA FRAGNEUSE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.490238,46.951716,0.88,street,Chemin de la Fragneuse 39120 Le Deschaux,39193_0090,G,CHEMIN DE LA FRAGNEUSE,
317667079,00014,31766707900014,O,,NN,,,,true,1,,,,CHE,DE LA FRAGNEUSE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.490238,46.951716,0.88,street,Chemin de la Fragneuse 39120 Le Deschaux,39193_0090,G,CHEMIN DE LA FRAGNEUSE,
318723012,00031,31872301200031,O,1989-12-09,NN,,,,true,4,,,,,BOIS DE GENETRES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,5.49732,46.941005,0.57,street,Chemin des Genetres 39120 Le Deschaux,39193_0105,G,CHEMIN DES GENETRES,
319367264,00029,31936726400029,O,,,,,,true,1,,,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.502527,46.956158,0.78,street,Route de Dole 39120 Le Deschaux,39193_0005,G,ROUTE DE DOLE,
319457958,00019,31945795800019,O,1980-04-02,,,,2008-11-07T00:35:20,true,5,,,,,LE VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,5.507059,46.942499,0.85,street,Chemin du Vernolet 39120 Le Deschaux,39193_0015,G,CHEMIN DU VERNOLET,
319783890,00035,31978389000035,O,1990-11-15,NN,,,2006-11-25T09:45:46,true,4,,,,LD,LE PETIT VILLERS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,5.504525,46.945624,0.4,locality,Bois de la Ville 39120 Le Deschaux,39193_B001,G,BOIS DE LA VILLE,
321013419,00049,32101341900049,O,2000-01-03,NN,,,2018-09-03T11:48:21,true,4,,11,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2018-05-26,F,,,,,86.90E,NAFRev2,N,5.502171,46.951566,0.82,housenumber,11 Route de Dole 39120 Le Deschaux,39193_0005_00011,G,11 ROUTE DE DOLE,
321217713,00023,32121771300023,O,2001-04-01,NN,,,2006-11-25T09:49:12,true,3,,22,C,CHE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,93.0N,NAFRev1,N,5.505956,46.940237,0.89,housenumber,22c Chemin du Vernolet 39120 Le Deschaux,39193_0015_00022_c,G,22C CHEMIN DU VERNOLET,
321548521,00046,32154852100046,O,1994-01-01,NN,,,2017-05-04T03:10:26,true,6,,,,CHE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,62.01Z,NAFRev2,O,5.507059,46.942499,0.88,street,Chemin du Vernolet 39120 Le Deschaux,39193_0015,G,CHEMIN DU VERNOLET,
323394122,00010,32339412200010,O,1982-01-01,,,,,false,4,,,,RTE,DE MONT SOUS VAUDREY,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1997-04-12,F,ESPACE TEXTILE,,,,52.6E,NAF1993,N,5.503827,46.949603,0.87,street,Route de Mont-sous-Vaudrey 39120 Le Deschaux,39193_0009,G,ROUTE DE MONT SOUS VAUDREY,
323394122,00051,32339412200051,O,1997-04-12,,,,2018-01-29T10:44:38,false,5,,,,CHE,DU SEPT,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.71Z,NAFRev2,O,5.500417,46.954865,0.85,street,Chemin du Sept 39120 Le Deschaux,39193_0195,G,CHEMIN DU SEPT,
324520154,00083,32452015400083,O,2002-10-01,NN,,,2012-05-25T13:24:11,false,4,BP 7,,,RUE,DES ECOLES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,45.11Z,NAFRev2,O,5.501399,46.950788,0.73,street,Chemin des Ecoles 39120 Le Deschaux,39193_0075,G,CHEMIN DES ECOLES,
324555663,00032,32455566300032,O,2005-10-18,,,4399CZ,2015-06-19T04:27:52,true,3,,2,,CHE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,43.99C,NAFRev2,N,5.503268,46.946849,0.88,housenumber,2 Chemin du Vernolet 39120 Le Deschaux,39193_0015_00002,G,2 CHEMIN DU VERNOLET,
324591296,00011,32459129600011,O,1982-04-15,NN,,,2008-01-04T18:58:11,true,3,,,,,MAIRIE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324722917,00014,32472291700014,O,,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324962950,00014,32496295000014,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
327452363,00010,32745236300010,O,1980-01-01,NN,,,,true,1,,24,,RTE,DE LONS LE SAUNIER,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2L,NAF1993,N,5.502542,46.947231,0.89,housenumber,24 Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007_00024,G,24 ROUTE DE LONS LE SAUNIER,
328879119,00019,32887911900019,O,1984-01-01,NN,,,2008-11-07T00:46:52,true,6,,20,,RUE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,45.4C,NAFRev1,N,5.50686,46.941459,0.75,housenumber,20 Chemin du Vernolet 39120 Le Deschaux,39193_0015_00020,G,20 CHEMIN DU VERNOLET,
329371553,00028,32937155300028,O,,NN,,,,true,1,,,,CHE,DE VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,00.99,NAP,N,5.507059,46.942499,0.77,street,Chemin du Vernolet 39120 Le Deschaux,39193_0015,G,CHEMIN DU VERNOLET,
330674391,00017,33067439100017,O,,,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,,,0,,,,,,
331849299,00028,33184929900028,O,2000-04-10,,,,2008-11-07T00:50:46,false,3,CHEZ M. CHRISTEL SEILER,6,,CHE,DES GUILLEMIN,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,45.4C,NAF1993,N,5.490815,46.946852,0.89,housenumber,6 Chemin des Guillemin 39120 Le Deschaux,39193_0115_00006,G,6 CHEMIN DES GUILLEMIN,
331861229,00010,33186122900010,O,1985-02-04,NN,,,2020-03-07T03:42:23,true,3,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332764026,00016,33276402600016,O,,NN,,,,true,1,,,,LD,LES GRANGES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,5.499451,46.964336,0.84,street,Chemin des Granges 39120 Le Deschaux,39193_0110,G,CHEMIN DES GRANGES,
333315356,00027,33331535600027,O,1987-04-02,NN,,,2015-05-14T06:44:49,false,6,,,,,LE MOULIN DU DESCHAUX,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,62.01Z,NAFRev2,O,5.506363,46.961555,0.85,street,Chemin du Moulin 39120 Le Deschaux,39193_0160,G,CHEMIN DU MOULIN,
333650083,00012,33365008300012,O,1900-01-01,NN,,,2016-05-20T10:09:51,false,4,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
334251147,00016,33425114700016,O,,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.08,NAP,N,,,0,,,,,,
338462385,00018,33846238500018,O,1986-07-21,NN,,,,true,4,,,,CHE,DES BONNINS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,70.1D,NAFRev1,N,5.488963,46.943717,0.49,street,Chemin des Baraques 39120 Le Deschaux,39193_0020,G,CHEMIN DES BARAQUES,
338805286,00014,33880528600014,O,,NN,,,,true,1,,,,RTE,DE LONS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,64.41,NAP,N,5.50258,46.945456,0.79,street,Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007,G,ROUTE DE LONS LE SAUNIER,
339422487,00027,33942248700027,O,,,,,,true,1,,,,RTE,DE LONS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.3A,NAF1993,N,5.50258,46.945456,0.79,street,Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007,G,ROUTE DE LONS LE SAUNIER,
339659336,00038,33965933600038,O,1998-03-17,NN,,,2008-01-04T21:32:49,false,4,,1,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.502291,46.950155,0.81,housenumber,1 Route de Dole 39120 Le Deschaux,39193_0005_00001,G,1 ROUTE DE DOLE,
340308170,00018,34030817000018,O,1987-02-03,NN,,,2008-11-07T01:00:21,false,4,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2001-01-30,F,NAT'STYLE,,,,93.0D,NAF1993,O,,,0,,,,,,
341300010,00020,34130001000020,O,2002-11-04,NN,,1629ZB,2015-03-17T00:25:21,true,9,,2,,RUE,DES CHENES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,STEHLY,16.29Z,NAFRev2,N,5.499454,46.942535,0.71,housenumber,2 Chemin des Chênes 39120 Le Deschaux,39193_0035_00002,G,2 CHEMIN DES CHENES,
341629137,00017,34162913700017,O,,NN,,,,true,1,,,,RUE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1989-10-28,F,,,,,62.41,NAP,N,5.507059,46.942499,0.76,street,Chemin du Vernolet 39120 Le Deschaux,39193_0015,G,CHEMIN DU VERNOLET,
342230091,00015,34223009100015,O,,,,,,true,1,,,,LOT,GARNIER,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.73,NAP,N,5.498822,46.955099,0.63,street,Rue Garnier 39120 Le Deschaux,39193_0100,G,RUE GARNIER,
342608668,00014,34260866800014,O,,NN,,,,true,1,,,,RUE,DU VERNOLET,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,62.42,NAP,N,5.507059,46.942499,0.76,street,Chemin du Vernolet 39120 Le Deschaux,39193_0015,G,CHEMIN DU VERNOLET,
344295274,00015,34429527400015,O,,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
344471990,00012,34447199000012,O,,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,67.08,NAP,N,,,0,,,,,,
344534094,00059,34453409400059,O,1999-05-04,NN,,,,false,4,,31,,RTE,DE LONS LE SAUNIER,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2001-12-31,F,TESTWARE FRANCE,,,,74.2C,NAF1993,O,5.50266,46.944722,0.89,housenumber,31 Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007_00031,G,31 ROUTE DE LONS LE SAUNIER,
347463051,00057,34746305100057,O,2021-06-15,,,4334ZC,2021-09-06T10:01:04,true,1,CHEZ M. GUETTE RODRIGUE,3,,RTE,DE PLEURE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,P.R.I.M,43.31Z,NAFRev2,N,5.499064,46.9491,0.84,housenumber,3 Route de Pleure 39120 Le Deschaux,39193_0011_00003,G,3 ROUTE DE PLEURE,
347526113,00019,34752611300019,O,,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.07,NAP,N,,,0,,,,,,
347657603,00010,34765760300010,O,1988-06-28,NN,,,,true,4,,,,,CHATEAU DU DESCHAUX,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.5C,NAF1993,O,5.508073,46.945326,0.87,street,Chemin du Château 39120 Le Deschaux,39193_0025,G,CHEMIN DU CHATEAU,
350171070,00013,35017107000013,O,1989-04-15,NN,,,,false,4,,,,,AU VILLAGE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,51.4S,NAF1993,O,5.504525,46.945624,0.35,locality,Bois de la Ville 39120 Le Deschaux,39193_B001,G,BOIS DE LA VILLE,
350483277,00025,35048327700025,O,2012-04-07,,,,2012-11-09T08:39:58,true,2,,9,,RTE,B DE PLEURE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.30Z,NAFRev2,N,5.494623,46.942576,0.69,housenumber,9 Route de Pleure 39120 Le Deschaux,39193_0011_00009,G,9 ROUTE DE PLEURE,
350550752,00025,35055075200025,O,1998-07-07,NN,,,2014-06-13T23:10:09,false,5,,2,,CHE,DES MARES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.22Z,NAFRev2,O,5.501335,46.953227,0.87,housenumber,2 Chemin des Mares 39120 Le Deschaux,39193_0140_00002,G,2 CHEMIN DES MARES,
350962973,00045,35096297300045,O,2012-06-01,NN,,,2018-09-29T12:01:25,false,2,,3,,CHE,DES GRANGES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,LA PIZZA,56.10C,NAFRev2,O,5.500638,46.964153,0.88,housenumber,3 Chemin des Granges 39120 Le Deschaux,39193_0110_00003,G,3 CHEMIN DES GRANGES,
353049836,00011,35304983600011,O,,NN,,,,true,1,,,,RUE,DU MIRACLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1991-11-13,F,,,,,60.2P,NAF1993,N,5.504952,46.95456,0.76,street,Rue des Miracles 39120 Le Deschaux,39193_0151,G,RUE DES MIRACLES,
353163215,00026,35316321500026,O,2002-10-01,NN,,,2006-11-25T11:14:56,false,3,,2,,CHE,DES MARES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2004-06-30,F,COIFFURE CHANTAL,,,,93.0D,NAFRev1,N,5.501335,46.953227,0.87,housenumber,2 Chemin des Mares 39120 Le Deschaux,39193_0140_00002,G,2 CHEMIN DES MARES,
356000430,03496,35600043003496,O,1991-01-01,NN,,,2008-04-26T11:25:32,false,3,,9,,RTE,DE DOLE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.502171,46.951455,0.81,housenumber,9 Route de Dole 39120 Le Deschaux,39193_0005_00009,G,9 ROUTE DE DOLE,
377678230,00030,37767823000030,O,1993-12-01,NN,,,,false,3,,,,CHE,DE LA FRAGNEUSE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,5.490238,46.951716,0.88,street,Chemin de la Fragneuse 39120 Le Deschaux,39193_0090,G,CHEMIN DE LA FRAGNEUSE,
377749353,00019,37774935300019,O,1989-12-27,NN,,,2008-01-04T21:07:37,true,3,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
378956684,00013,37895668400013,O,,NN,,,,true,1,,,,,,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
380279463,00224,38027946300224,O,1997-11-01,NN,,,2008-01-04T21:40:43,false,3,,,,RUE,DE L'EGLISE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,5.504952,46.95456,0.39,street,Rue des Miracles 39120 Le Deschaux,39193_0151,G,RUE DES MIRACLES,
380913897,00027,38091389700027,O,1993-01-27,,,,,true,3,,,,RTE,DE CHAUSSIN,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,5.49449,46.951034,0.84,street,Route de Chaussin 39120 Le Deschaux,39193_0003,G,ROUTE DE CHAUSSIN,
381939230,00011,38193923000011,O,,NN,,,,true,1,,,,CHE,DU CHATEAU,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,5.508073,46.945326,0.86,street,Chemin du Château 39120 Le Deschaux,39193_0025,G,CHEMIN DU CHATEAU,
382876712,00011,38287671200011,O,1972-08-19,,,,2008-04-16T12:51:53,true,4,LES GRANDS CHAMPS,,,CHE,DES GRANGES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.499451,46.964336,0.87,street,Chemin des Granges 39120 Le Deschaux,39193_0110,G,CHEMIN DES GRANGES,
382925238,00018,38292523800018,O,1991-09-02,NN,,,,true,1,,,,RTE,DE PLEURE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.4J,NAF1993,N,5.495206,46.943085,0.82,street,Route de Pleure 39120 Le Deschaux,39193_0011,G,ROUTE DE PLEURE,
385345988,00021,38534598800021,O,1999-07-01,NN,,,2011-11-03T05:11:00,true,3,,19,,RTE,DE LONS,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,60.2M,NAFRev1,O,5.502433,46.946928,0.82,housenumber,19 Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007_00019,G,19 ROUTE DE LONS LE SAUNIER,
389476979,00031,38947697900031,O,1998-01-01,,,,2008-11-08T00:50:54,false,4,,45,,RTE,DE LONS LE SAUNIER,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,26.7Z,NAF1993,N,5.503402,46.940492,0.89,housenumber,45 Route de Lons-le-Saunier 39120 Le Deschaux,39193_0007_00045,G,45 ROUTE DE LONS LE SAUNIER,
390600526,00029,39060052600029,O,2002-01-01,,,,2011-04-23T08:05:14,false,5,,5,,RUE,DES CHENES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,49.41A,NAFRev2,O,5.498513,46.942279,0.71,housenumber,5 Chemin des Chênes 39120 Le Deschaux,39193_0035_00005,G,5 CHEMIN DES CHENES,
390960755,00010,39096075500010,O,1993-04-01,NN,,,,true,4,,,,RTE,DE MONT SOUS VAUDREY,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,55.3A,NAF1993,O,5.503827,46.949603,0.87,street,Route de Mont-sous-Vaudrey 39120 Le Deschaux,39193_0009,G,ROUTE DE MONT SOUS VAUDREY,
391114493,00029,39111449300029,O,2004-07-01,NN,,,2016-04-26T02:48:15,false,4,,2,,CHE,DES MARES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2014-08-19,A,COIFFISSIMO,,,,96.02A,NAFRev2,N,5.501335,46.953227,0.87,housenumber,2 Chemin des Mares 39120 Le Deschaux,39193_0140_00002,G,2 CHEMIN DES MARES,
393326954,00020,39332695400020,O,1993-12-01,NN,,,,false,3,,,,CHE,DE LA FRAGNEUSE,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,5.490238,46.951716,0.88,street,Chemin de la Fragneuse 39120 Le Deschaux,39193_0090,G,CHEMIN DE LA FRAGNEUSE,
393413034,00033,39341303400033,O,2000-10-01,NN,,,2017-05-04T04:03:16,false,5,,18,,CHE,DES BARRAQUES,39120,LE DESCHAUX,,,39193,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,43.32B,NAFRev2,N,5.490668,46.942889,0.8,housenumber,18 Chemin des Baraques 39120 Le Deschaux,39193_0020_00018,G,18 CHEMIN DES BARAQUES,