id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332534,2019-02-15,000001,Vente,95000,22,,RUE DU DIX NEUF MARS 1962,0021,28700,28363,Sainville,28,,,28363000AA0188,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,611,1.882506,48.416887
2019-332760,2019-02-16,000001,Vente,115000,24,,RUE DE LA PORTE DE CHARTRES,0100,28700,28363,Sainville,28,,,28363000AA0101,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,53,1.87804,48.416856
2019-332863,2019-03-16,000001,Vente,3500,26,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0215,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,88,1.877559,48.414486
2019-332863,2019-03-16,000001,Vente,3500,,,LE VILLAGE,B088,28700,28363,Sainville,28,,,28363000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,,,191,1.876972,48.414694
2019-332992,2019-03-18,000001,Vente,205000,2,,RUE DES VIGNES DU ROI,0132,28700,28363,Sainville,28,,,28363000AA0156,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,635,1.884378,48.416577
2019-333087,2019-04-02,000001,Vente,160000,,,MANTERVILLE,B036,28700,28363,Sainville,28,,,28363000AC0114,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,140,1.906063,48.404585
2019-333087,2019-04-02,000001,Vente,160000,1,,RTE DE GARANCIERES EN BEAUCE,0039,28700,28363,Sainville,28,,,28363000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.906119,48.404707
2019-333087,2019-04-02,000001,Vente,160000,1,,RTE DE GARANCIERES EN BEAUCE,0039,28700,28363,Sainville,28,,,28363000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.906161,48.404698
2019-333175,2019-04-13,000001,Vente,190000,6,,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0243,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,945,1.880547,48.417217
2019-333370,2019-05-06,000001,Vente,1,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0173,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2019-333370,2019-05-06,000001,Vente,1,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,117,,
2019-333370,2019-05-06,000001,Vente,1,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0176,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2019-333370,2019-05-06,000001,Vente,1,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0177,,,,,,,,,,,,,0,,,,,S,sols,,,309,,
2019-333429,2019-04-23,000001,Vente,684700,18,B,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10150,0,S,sols,,,2087,1.906544,48.402278
2019-333429,2019-04-23,000001,Vente,684700,18,B,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,610,1.906545,48.402968
2019-333429,2019-04-23,000001,Vente,684700,18,B,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,5210,1.906439,48.402566
2019-333681,2019-05-13,000001,Vente,252510,4,,RES DES GRANDS CHAMPS,0049,28700,28363,Sainville,28,,,283630000Y0445,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1100,1.875839,48.416834
2019-333784,2019-04-29,000001,Vente,160000,25,,RUE JEAN GUILLIEN,0058,28700,28363,Sainville,28,,,28363000AB0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,209,1.877404,48.413758
2019-333802,2019-05-16,000001,Vente,190000,29,T,RUE DU JEU DE PAUME,0060,28700,28363,Sainville,28,,,28363000AA0229,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,589,1.884209,48.415817
2019-333802,2019-05-16,000001,Vente,190000,29,T,RUE DU JEU DE PAUME,0060,28700,28363,Sainville,28,,,28363000AA0229,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,1.884209,48.415817
2019-333802,2019-05-16,000001,Vente,190000,,,JEU DE PAUME,B034,28700,28363,Sainville,28,,,28363000AA0230,,,,,,,,,,,,,0,,,,,J,jardins,,,152,1.883825,48.415498
2019-333802,2019-05-16,000001,Vente,190000,,,JEU DE PAUME,B034,28700,28363,Sainville,28,,,28363000AA0233,,,,,,,,,,,,,0,,,,,J,jardins,,,151,1.883773,48.415509
2019-334227,2019-06-28,000002,Vente,173000,25,,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0275,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,830,1.881123,48.419529
2019-334358,2019-06-28,000001,Vente,344000,6,,AV DE LA GARE,0040,28700,28363,Sainville,28,,,28363000AB0139,,,,,,,,,,,,,0,1,Maison,207,7,AG,terrains d'agrément,,,806,1.87932,48.414375
2019-334358,2019-06-28,000001,Vente,344000,6,,AV DE LA GARE,0040,28700,28363,Sainville,28,,,28363000AB0139,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,881,1.87932,48.414375
2019-334845,2019-08-21,000001,Vente,149000,14,,IMP DU GUICHET,0050,28700,28363,Sainville,28,,,28363000AA0038,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,810,1.877029,48.418297
2019-335115,2019-09-07,000001,Vente,87000,,,RUE DU HUIT MAI 1945,0056,28700,28363,Sainville,28,,,28363000AB0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,1.881244,48.413683
2019-335115,2019-09-07,000001,Vente,87000,,,RUE DU HUIT MAI 1945,0056,28700,28363,Sainville,28,,,28363000AB0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,1.881164,48.413808
2019-335115,2019-09-07,000001,Vente,87000,,,RUE DU HUIT MAI 1945,0056,28700,28363,Sainville,28,,,28363000AB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,1.88104,48.413611
2019-335115,2019-09-07,000001,Vente,87000,,,RUE DU HUIT MAI 1945,0056,28700,28363,Sainville,28,,,28363000AB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,1.880953,48.413773
2019-335371,2019-09-18,000001,Vente,12000,5003,,RUE DE LA PORTE DE CHARTRES,0100,28700,28363,Sainville,28,,,28363000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,1.878794,48.416566
2019-335371,2019-09-18,000001,Vente,12000,,,PL FARCOT,0030,28700,28363,Sainville,28,,,28363000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,419,1.878933,48.416426
2019-335493,2019-09-30,000001,Vente,220000,11,,RUE DE LA PORTE DE DOURDAN,0105,28700,28363,Sainville,28,,,28363000AA0012,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,913,1.880026,48.417834
2019-336037,2019-10-22,000001,Vente,69000,3,,RUE DE LA PORTE DE CHARTRES,0100,28700,28363,Sainville,28,,,28363000AB0242,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,134,1.87816,48.416674
2019-336037,2019-10-22,000001,Vente,69000,3,,RUE DE LA PORTE DE CHARTRES,0100,28700,28363,Sainville,28,,,28363000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.878376,48.416651
2019-336129,2019-11-14,000001,Vente,196175,9,,RUE DU ONZE NOVEMBRE 1918,0094,28700,28363,Sainville,28,,,28363000AA0109,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,570,1.882132,48.417771
2019-336230,2019-11-04,000001,Vente,229600,,,MANTERVILLE,B036,28700,28363,Sainville,28,,,28363000AC0070,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.9004,48.40515
2019-336230,2019-11-04,000001,Vente,229600,102,,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0071,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,628,1.900185,48.405069
2019-336230,2019-11-04,000001,Vente,229600,102,,GRANDE RUE,B089,28700,28363,Sainville,28,,,28363000AC0071,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,622,1.900185,48.405069
2019-336230,2019-11-04,000001,Vente,229600,,,MANTERVILLE,B036,28700,28363,Sainville,28,,,28363000AC0072,,,,,,,,,,,,,0,,,,,L,landes,,,443,1.899884,48.405148
2019-336396,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0172,,,,,,,,,,,,,0,,,,,T,terres,,,7007,1.886377,48.422567
2019-336396,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0172,,,,,,,,,,,,,0,,,,,T,terres,,,22659,1.886377,48.422567
2019-336396,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0175,,,,,,,,,,,,,0,,,,,T,terres,,,18608,1.888606,48.423909
2019-336396,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0175,,,,,,,,,,,,,0,,,,,T,terres,,,60173,1.888606,48.423909
2019-336462,2019-12-05,000001,Vente,205350,23,,RUE DU ONZE NOVEMBRE 1918,0094,28700,28363,Sainville,28,,,28363000AA0116,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,741,1.883337,48.416845
2019-336509,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0172,,,,,,,,,,,,,0,,,,,T,terres,,,7007,1.886377,48.422567
2019-336509,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0172,,,,,,,,,,,,,0,,,,,T,terres,,,22659,1.886377,48.422567
2019-336509,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0175,,,,,,,,,,,,,0,,,,,T,terres,,,18608,1.888606,48.423909
2019-336509,2019-11-29,000001,Vente,1001212.06,,,POINTE A GODEAU,B053,28700,28363,Sainville,28,,,28363000ZN0175,,,,,,,,,,,,,0,,,,,T,terres,,,60173,1.888606,48.423909
