siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171002116,00324,17100211600324,O,1983-03-16,,,,2006-10-26T23:39:02,false,3,,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE CHAVANGES,,,,75.1A,NAFRev1,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
211000880,00016,21100088000016,O,1983-03-01,NN,,,2021-10-27T08:06:40,true,4,,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
211000880,00024,21100088000024,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
211000880,00032,21100088000032,O,1983-03-16,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
211000880,00040,21100088000040,O,1983-12-21,02,2020,,2022-08-29T09:05:52,false,3,,,,,RUELLE FIEF BERTHAUX,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.575659,48.50781,0.94,street,Ruelle Fief Berthaux 10330 Chavanges,10094_0072,G,RUELLE FIEF BERTHAUX,
211000880,00057,21100088000057,O,1983-12-21,NN,,,2014-06-13T23:25:03,false,3,,2,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.57568,48.508529,0.95,housenumber,2 Rue du Bois 10330 Chavanges,10094_0011_00002,G,2 RUE DU BOIS,
211000880,00065,21100088000065,O,2000-06-09,NN,,,2008-01-04T18:25:16,false,3,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
241000116,00012,24100011600012,O,1983-03-01,NN,,,2015-05-14T03:42:58,true,5,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251000733,00013,25100073300013,O,1983-03-01,NN,,,2015-05-14T03:45:58,true,4,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
251001830,00016,25100183000016,O,1984-10-01,NN,,,,false,4,,,,,MAIRIE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251001921,00013,25100192100013,O,1927-06-03,NN,,,2006-04-03T17:01:02,true,3,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1E,NAF1993,,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
251001939,00015,25100193900015,O,1985-04-19,NN,,,2008-01-04T18:50:50,true,4,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
261000905,00016,26100090500016,O,1983-03-01,NN,,,2020-12-15T15:37:26,true,4,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
261004949,00010,26100494900010,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
291001386,00015,29100138600015,O,1983-08-10,NN,,,2018-09-29T12:08:55,true,4,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
291003705,00014,29100370500014,O,1994-01-01,NN,,,2014-06-13T23:48:46,true,3,MAIRIE,,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.573299,48.507701,0.82,street,Place de l’Eglise 10330 Chavanges,10094_0070,G,PLACE DE L EGLISE,
300968880,00017,30096888000017,O,1900-01-01,NN,,,2006-11-25T09:12:28,true,3,,,,RUE,GILLARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,85.1G,NAFRev1,N,4.571597,48.513049,0.72,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
301213617,00014,30121361700014,O,1900-01-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,4.556251,48.540537,0.48,street,Ferme de la Siberie 10330 Chavanges,10094_X051,G,FERME DE LA SIBERIE,
301575684,00024,30157568400024,O,1982-03-16,NN,,,2009-06-27T03:36:22,true,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
302715966,02087,30271596602087,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,2,SILO NOURICIA,306,A,,LE CHATELIER FERME,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.581858,48.529911,0.94,street,Le Chatelier Ferme 10330 Chavanges,10094_B039,G,LE CHATELIER FERME,
302756135,00174,30275613500174,O,1988-06-07,,,,,false,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302757034,00012,30275703400012,O,1900-01-01,NN,,,,true,3,,,,GR,DU GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,4.571597,48.513049,0.76,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
303690630,00015,30369063000015,O,,,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
303690655,00012,30369065500012,O,2000-01-01,NN,,,2016-01-12T00:10:43,true,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
303709869,00018,30370986900018,O,1969-01-01,NN,,,2008-11-07T00:19:21,true,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
304540552,00011,30454055200011,O,,NN,,,,true,1,,,,RUE,DU GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4H,NAF1993,N,4.571597,48.513049,0.95,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
304748981,00012,30474898100012,O,1975-01-01,03,2020,,2022-08-29T09:12:04,true,5,,,,,Z I,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,27.52Z,NAFRev2,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
306363680,00019,30636368000019,O,1900-01-01,NN,,,2011-04-28T00:12:08,false,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,,,0,,,,,,
306396300,00015,30639630000015,O,,,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
306909797,00020,30690979700020,O,1988-07-01,NN,,,2008-11-07T00:22:34,false,3,,,,RUE,DU GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.2C,NAFRev1,N,4.571597,48.513049,0.95,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
309435089,00011,30943508900011,O,1900-01-01,,,,2013-04-29T23:10:48,true,5,,,,RUE,DE BRIENNE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,69.10Z,NAFRev2,O,4.577031,48.505549,0.52,street,Rue de la Fontaine Arrigny 10330 Chavanges,10094_0075,G,RUE DE LA FONTAINE ARRIGNY,
309651149,00044,30965114900044,O,1999-03-01,NN,,,2016-01-12T00:10:51,true,3,,5,,RUE,MAUPERTUIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.574206,48.507157,0.95,housenumber,5 Rue Maupertuis 10330 Chavanges,10094_0018_00005,G,5 RUE MAUPERTUIS,
309771160,00020,30977116000020,O,1990-10-08,NN,,,,false,4,,,,RUE,DU GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1999-11-04,F,LE GILLIARD,,,,55.3A,NAF1993,O,4.571597,48.513049,0.95,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
310232293,00012,31023229300012,O,1977-01-01,NN,,,,true,1,,,,RUE,DU FORT LEVEQUE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1J,NAF1993,O,4.570484,48.509119,0.57,street,Rue Fort l’Evesque 10330 Chavanges,10094_8krbub,G,RUE FORT L EVESQUE,
310370705,00017,31037070500017,O,1900-01-01,NN,,,2020-08-25T10:24:36,true,5,,,,RTE,DE BRIENNE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,75.00Z,NAFRev2,N,4.578389,48.5044,0.34,street,Route de Lentilles 10330 Chavanges,10094_0105,G,ROUTE DE LENTILLES,
310474713,00016,31047471300016,O,1900-01-01,NN,,,2008-11-07T00:25:22,false,4,,,,RUE,DU FORT LEVEQUE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2000-01-01,F,AMBULANCE LARCHEZ,,,,85.1J,NAF1993,O,4.570484,48.509119,0.57,street,Rue Fort l’Evesque 10330 Chavanges,10094_8krbub,G,RUE FORT L EVESQUE,
310474713,00032,31047471300032,O,2000-09-25,NN,,,2014-07-08T00:15:06,true,3,,2,,,RLE DES GALOTTES,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90A,NAFRev2,O,4.570676,48.50996,0.84,housenumber,2 Ruelle des Galottes 10330 Chavanges,10094_0077_00002,G,2 RUELLE DES GALOTTES,
310474739,00011,31047473900011,O,,NN,,,,true,1,,,,RUE,DU FORT LEVEQUE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1J,NAF1993,N,4.570484,48.509119,0.57,street,Rue Fort l’Evesque 10330 Chavanges,10094_8krbub,G,RUE FORT L EVESQUE,
311623631,00018,31162363100018,O,1900-01-01,11,2020,,2022-08-29T09:13:44,true,5,,,,,HOTEL DE VILLE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.572925,48.509506,0.4,street,Le Village 10330 Chavanges,10094_3oekbd,G,LE VILLAGE,
311945257,00013,31194525700013,O,,,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,44.22,NAP,N,,,0,,,,,,
312426984,00018,31242698400018,O,1978-01-01,NN,,,2006-10-27T00:34:17,true,3,,,,RTE,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.2Z,NAFRev1,N,4.578389,48.5044,0.39,street,Route de Lentilles 10330 Chavanges,10094_0105,G,ROUTE DE LENTILLES,
313141426,00012,31314142600012,O,1978-01-01,NN,,,,true,1,,23,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,70.2C,NAF1993,N,4.574407,48.508413,0.95,housenumber,23 Rue du Bois 10330 Chavanges,10094_0011_00023,G,23 RUE DU BOIS,
313141434,00024,31314143400024,O,2000-05-02,,,,,true,1,,2,,RUE,DU STADE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,4.581552,48.511956,0.94,housenumber,2 Rue du Stade 10330 Chavanges,10094_0167_00002,G,2 RUE DU STADE,
313400269,00012,31340026900012,O,,,,,2007-01-18T09:12:57,true,1,,,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.2A,NAF1993,N,4.579983,48.509307,0.95,street,Rue du Bois 10330 Chavanges,10094_0011,G,RUE DU BOIS,
314368929,00019,31436892900019,O,1978-01-01,NN,,,2019-01-09T03:59:58,true,4,,1,,RUE,DE LA FONTAINE D'ARRIGNY,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.576698,48.507936,0.89,housenumber,1 Rue de la Fontaine Arrigny 10330 Chavanges,10094_0075_00001,G,1 RUE DE LA FONTAINE ARRIGNY,
314438862,00018,31443886200018,O,1978-01-01,NN,,,2008-05-27T13:16:35,false,4,,,,RUE,GILLARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,O,4.571597,48.513049,0.72,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
316619782,00014,31661978200014,O,,NN,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,,,0,,,,,,
316825918,00014,31682591800014,O,1979-01-01,NN,,,2013-07-23T08:21:59,true,4,,,,,MAIRIE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318041720,00018,31804172000018,O,1980-01-01,NN,,,2022-02-24T04:12:21,true,3,,1,,,FERME DU GRAND FONTENAY,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.523861,48.517947,0.94,street,Ferme du Grand Fontenay 10330 Chavanges,10094_X031,G,FERME DU GRAND FONTENAY,
319190609,00028,31919060900028,O,1981-10-05,NN,,,,true,1,,,,RUE,MAUPERTHUIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,85.1C,NAF1993,O,4.574344,48.506693,0.79,street,Rue Maupertuis 10330 Chavanges,10094_0018,G,RUE MAUPERTUIS,
319474508,00011,31947450800011,O,1980-07-21,,,,2006-11-25T09:45:06,true,4,,39,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,4.57638,48.508719,0.95,housenumber,39 Rue du Bois 10330 Chavanges,10094_0011_00039,G,39 RUE DU BOIS,
319743324,00018,31974332400018,O,1980-07-01,NN,,,2008-01-04T18:06:02,true,3,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319948998,00012,31994899800012,O,1980-09-01,NN,,,2006-11-25T09:46:05,true,4,,,,,MAIRIE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,74.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320220213,00013,32022021300013,O,1980-10-01,NN,,4399CZ,2018-09-29T12:18:19,true,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
320617251,00014,32061725100014,O,1980-01-01,NN,,,,true,3,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
321505182,00014,32150518200014,O,,NN,,,,true,1,,,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.73,NAP,N,4.579983,48.509307,0.95,street,Rue du Bois 10330 Chavanges,10094_0011,G,RUE DU BOIS,
321957979,00024,32195797900024,O,1988-10-01,NN,,,,false,4,,,,RUE,GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1998-12-25,F,FLORALIE 'S,,,,52.4X,NAF1993,N,4.571597,48.513049,0.88,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
327583449,00019,32758344900019,O,1983-05-02,NN,,4520AC,2015-09-30T19:30:52,true,4,,40,,RUE,DU GILLARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,4.571611,48.511332,0.86,housenumber,40 Rue du Gilliard 10330 Chavanges,10094_0014_00040,G,40 RUE DU GILLIARD,
329266936,00015,32926693600015,O,,NN,,,,true,1,,3,,RUE,DU GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,O,4.573152,48.508586,0.95,housenumber,3 Rue du Gilliard 10330 Chavanges,10094_0014_00003,G,3 RUE DU GILLIARD,
329418529,00015,32941852900015,O,1984-03-01,NN,,,,false,3,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
329610539,00028,32961053900028,O,1994-10-01,NN,,,2022-06-15T04:22:08,true,4,,,,RUE,DU GILLARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,46.18Z,NAFRev2,N,4.571597,48.513049,0.83,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
329840912,00045,32984091200045,O,2006-04-03,NN,,,2011-04-23T05:34:24,false,3,,3,,RUE,DU FORT L'EVEQUE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2009-08-22,F,,,,,86.21Z,NAFRev2,O,4.572174,48.509074,0.71,housenumber,3 Rue Fort l’Evesque 10330 Chavanges,10094_8krbub_00003,G,3 RUE FORT L EVESQUE,
330330119,00018,33033011900018,O,1984-07-07,NN,,,2017-07-25T09:25:53,false,4,,,,RTE,DE LENTILLES,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,4.578389,48.5044,0.84,street,Route de Lentilles 10330 Chavanges,10094_0105,G,ROUTE DE LENTILLES,
330330119,00026,33033011900026,O,2010-10-01,,,,2021-02-23T10:50:49,true,2,,8,,RUE,GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,4.572877,48.508826,0.89,housenumber,8 Rue du Gilliard 10330 Chavanges,10094_0014_00008,G,8 RUE DU GILLIARD,
330551045,00033,33055104500033,O,2014-03-24,,,4722ZB,2016-07-19T04:15:25,true,1,(23 - 25),23,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,56.10A,NAFRev2,N,4.574407,48.508413,0.95,housenumber,23 Rue du Bois 10330 Chavanges,10094_0011_00023,G,23 RUE DU BOIS,
331400085,00014,33140008500014,O,1985-01-01,NN,,,2006-10-27T02:11:04,true,3,,,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,4.579983,48.509307,0.95,street,Rue du Bois 10330 Chavanges,10094_0011,G,RUE DU BOIS,
331400093,00018,33140009300018,O,,NN,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331556373,00016,33155637300016,O,1985-01-01,NN,,,2008-01-04T20:14:10,true,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332087287,00014,33208728700014,O,1985-03-15,NN,,,2014-07-08T00:37:07,true,4,Z.I. GIDER,,,,Z.I. GIDER,10330,CHAVANGES,,BP 2,10094,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
332540640,00015,33254064000015,O,,NN,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
332748649,00032,33274864900032,O,1987-12-17,NN,,,2021-10-27T08:29:24,true,7,ZONE INDUSTRIELLE,,,LD,LIEUDIT LA MARQUE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,27.52Z,NAFRev2,N,4.57978,48.524979,0.94,street,La Marque 10330 Chavanges,10094_k6y9j7,G,LA MARQUE,
333483170,00028,33348317000028,O,1987-09-01,12,2020,,2022-08-29T09:23:13,true,6,ZONE INDUSTRIELLE,,,LD,LA MARQUE,10330,CHAVANGES,,BP 2,10094,,,,,,,,,,,,,,,,,,,2008-01-28,A,,,,,27.40Z,NAFRev2,O,4.57978,48.524979,0.94,street,La Marque 10330 Chavanges,10094_k6y9j7,G,LA MARQUE,
334058245,00013,33405824500013,O,1985-10-01,,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
338029762,00014,33802976200014,O,1986-04-01,NN,,,2012-10-10T04:37:59,true,4,,,,,HAMEAU DE LABRAUX,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,77.31Z,NAFRev2,N,4.578493,48.505442,0.39,street,Chemin de la Fontaine aux Aunets 10330 Chavanges,10094_0076,G,CHEMIN DE LA FONTAINE AUX AUNETS,
338741283,00018,33874128300018,O,,NN,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2000-01-08,F,,,,,67.08,NAP,N,,,0,,,,,,
339958928,00014,33995892800014,O,1987-01-15,00,2020,,2022-08-29T09:25:59,false,4,CHAVANGES,,,,FERME DE TASNIERES,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.50Z,NAFRev2,N,4.612742,48.515529,0.53,street,Taniere Ferme 10330 Chavanges,10094_B214,G,TANIERE FERME,
340457456,00010,34045745600010,O,,NN,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,02.20,NAP,N,,,0,,,,,,
340687748,00012,34068774800012,O,1987-04-03,NN,,4334ZC,2023-01-27T03:46:14,true,6,,30,,RUE,DU GILLIARD,10330,CHAVANGES,,10330,10094,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,ARTISAN,43.34Z,NAFRev2,N,4.571909,48.510626,0.95,housenumber,30 Rue du Gilliard 10330 Chavanges,10094_0014_00030,G,30 RUE DU GILLIARD,
341002509,00014,34100250900014,O,,,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341452621,00012,34145262100012,O,1900-01-01,NN,,,2012-06-15T08:26:26,true,5,,31,,RUE,DU GILLIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2009-10-26,A,,,,,47.99A,NAFRev2,N,4.572661,48.509481,0.95,housenumber,31 Rue du Gilliard 10330 Chavanges,10094_0014_00031,G,31 RUE DU GILLIARD,
341657088,00017,34165708800017,O,1987-06-26,NN,,,2019-02-28T04:06:23,true,3,,,,,ZI INDUSTRIELLE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6114267,48.7250923,0.79,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
342955432,00014,34295543200014,O,1983-01-01,NN,,,2011-11-18T11:51:13,true,4,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343176111,00015,34317611100015,O,1987-12-09,NN,,,2008-01-05T19:35:16,true,3,,10,,RUE,DE MAUPERTHUIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.574607,48.50624,0.72,housenumber,10 Rue Maupertuis 10330 Chavanges,10094_0018_00010,G,10 RUE MAUPERTUIS,
343200960,00015,34320096000015,O,,NN,,,,true,1,,,,,LABRAUX,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,01.00,NAP,N,4.578493,48.505442,0.46,street,Chemin de la Fontaine aux Aunets 10330 Chavanges,10094_0076,G,CHEMIN DE LA FONTAINE AUX AUNETS,
343288023,00017,34328802300017,O,1987-12-21,NN,,,2019-06-29T04:40:17,true,3,CHASSERICOURT,,,,SALLE DE REUNIONS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.572155,48.508865,0.38,street,Place de la Halle 10330 Chavanges,10094_0085,G,PLACE DE LA HALLE,
343502761,00012,34350276100012,O,,NN,,,,true,1,,,,,CHASSERICOURT,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,4.568741,48.529627,0.94,street,Chassericourt 10330 Chavanges,10094_2zayhn,G,CHASSERICOURT,
344508957,00018,34450895700018,O,1988-03-31,NN,,,2022-12-20T03:43:34,false,4,HAMEAU DE LABRAUX,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,01.11Z,NAFRev2,N,4.578493,48.505442,0.39,street,Chemin de la Fontaine aux Aunets 10330 Chavanges,10094_0076,D,CHEMIN DE LA FONTAINE AUX AUNETS,
344844295,00016,34484429500016,O,1988-04-01,NN,,4722ZB,2016-04-26T03:49:47,true,6,,,,RUE,DU BOIS,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,N,4.579983,48.509307,0.95,street,Rue du Bois 10330 Chavanges,10094_0011,G,RUE DU BOIS,
348285156,00017,34828515600017,O,,NN,,,,true,1,,,,,,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348599697,00011,34859969700011,O,1988-11-15,NN,,,,true,1,,,,RUE,GALLOTTE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,4.570684,48.510201,0.58,street,Ruelle des Galottes 10330 Chavanges,10094_0077,G,RUELLE DES GALOTTES,
348599721,00019,34859972100019,O,,NN,,,,true,1,,,,,RUELLE GALLOTTE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,02.0B,NAF1993,N,4.570684,48.510201,0.71,street,Ruelle des Galottes 10330 Chavanges,10094_0077,G,RUELLE DES GALOTTES,
348898982,00015,34889898200015,O,,NN,,,,true,1,,,,,RUELLE GALLOTTE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,02.20,NAP,N,4.570684,48.510201,0.71,street,Ruelle des Galottes 10330 Chavanges,10094_0077,G,RUELLE DES GALOTTES,
351522966,00016,35152296600016,O,,NN,,,,true,1,,,,RUE,DU GIARD,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,02.20,NAP,N,4.571597,48.513049,0.88,street,Rue du Gilliard 10330 Chavanges,10094_0014,G,RUE DU GILLIARD,
351617550,00055,35161755000055,O,1999-11-19,NN,,,2015-09-25T11:31:04,false,5,,4,,PL,DE L'EGLISE,10330,CHAVANGES,,,10094,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,86.21Z,NAFRev2,N,4.573066,48.507658,0.83,housenumber,4 Place de l’Eglise 10330 Chavanges,10094_0070_00004,G,4 PLACE DE L EGLISE,