siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01632,01625043301632,O,1991-01-01,,,,2019-11-14T14:00:59,false,3,,7,,RUE,DES CHAPELIERS,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,52.4E,NAF1993,,2.956441,48.386272,0.96,housenumber,7 Rue des Chapeliers 77130 Montereau-Fault-Yonne,77305_0260_00007,G,7 RUE DES CHAPELIERS,
017151200,00270,01715120000270,O,1990-09-01,11,2020,,2022-08-29T09:00:27,false,4,,2,,PL,DU PARVIS,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,2.958179,48.386238,0.83,housenumber,2 Place du Parvis 77130 Montereau-Fault-Yonne,77305_1050_00002,G,2 PLACE DU PARVIS,
017151200,00601,01715120000601,O,2015-04-24,03,2020,,2022-08-29T09:00:27,false,1,PARC D ENTREPRISES DES ORMEAUX,,,RUE,DE LA MAISON GARNIER,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2015-04-24,A,FIDECA,,,,69.20Z,NAFRev2,O,2.94629,48.397642,0.96,street,Rue de la Maison Garnier 77130 Montereau-Fault-Yonne,77305_0901,G,RUE DE LA MAISON GARNIER,
017151200,00627,01715120000627,O,2015-08-01,NN,,,2020-08-25T10:10:22,false,2,,4,,BD,DE LA REPUBLIQUE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,FACI,69.20Z,NAFRev2,O,2.955198,48.382571,0.87,housenumber,4 Boulevard de la République 77130 Montereau-Fault-Yonne,77305_1390_00004,G,4 BOULEVARD DE LA REPUBLIQUE,
017151200,00692,01715120000692,O,2018-01-01,01,2020,,2022-08-29T09:00:27,false,1,,5,B,RUE,DE LA FAIENCERIE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,FACI,69.20Z,NAFRev2,O,2.953144,48.384931,0.89,housenumber,5bis Rue de la Faiencerie 77130 Montereau-Fault-Yonne,77305_0564_00005_bis,G,5BIS RUE DE LA FAIENCERIE,
085980506,00167,08598050600167,O,2011-01-01,NN,,,2019-11-14T14:00:59,false,2,ZI,13,,RUE,DE LA GRANDE HAIE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.74B,NAFRev2,O,2.971956,48.385267,0.96,housenumber,13 Rue de la Grande Haie 77130 Montereau-Fault-Yonne,77305_0684_00013,G,13 RUE DE LA GRANDE HAIE,
086080397,00523,08608039700523,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,3,ZONE INDUSTRIELLE,6,,RUE,DES CLOMARTS,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,7,,RUE,DE LA GRANDE HAIE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,1996-06-01,F,,,,,70.2C,NAF1993,N,2.966973,48.3859,0.96,housenumber,6 Rue des Clomarts 77130 Montereau-Fault-Yonne,77305_0325_00006,G,6 RUE DES CLOMARTS,
086080397,00614,08608039700614,O,1999-01-01,,,,2020-10-28T09:56:39,false,4,ZAE DU CONFLUENT,,,RUE,DES SECHERONS,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,46.71Z,NAFRev2,N,2.971838,48.391929,0.96,street,Rue des Secherons 77130 Montereau-Fault-Yonne,77305_1458,G,RUE DES SECHERONS,
130005481,00796,13000548100796,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,,26,,BD,CHEREAU,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2019-06-01,F,ALE MONTEREAU FAUT YONNE,,,,84.13Z,NAFRev2,O,2.950887,48.378003,0.83,housenumber,26 Boulevard Chéreau 77130 Montereau-Fault-Yonne,77305_0290_00026,G,26 BOULEVARD CHEREAU,
130005481,15349,13000548115349,O,2008-12-19,NN,,,2021-10-27T08:03:39,false,3,MONTEREAU FAULT YONNE,52,,RUE,LEO LAGRANGE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,84.13Z,NAFRev2,O,2.948016,48.379351,0.97,housenumber,52 Rue Léo Lagrange 77130 Montereau-Fault-Yonne,77305_0860_00052,G,52 RUE LEO LAGRANGE,
130005481,25801,13000548125801,O,2018-08-01,21,2020,,2022-08-29T09:03:24,false,1,02-08,2,,RUE,EDMOND FORTIN,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2018-08-01,A,POLE EMPLOI MONTEREAU,,,,84.13Z,NAFRev2,O,2.957997,48.384559,0.96,housenumber,2 Rue Edmond Fortin 77130 Montereau-Fault-Yonne,77305_0470_00002,G,2 RUE EDMOND FORTIN,
130012834,00276,13001283400276,O,2010-11-01,11,2020,,2022-08-29T09:03:35,false,1,CENTRE DES FINANCES PUBLIQUES,10,,RUE,ETIENNE THIBAULT,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-11-01,A,SIP DE MONTEREAU-FAULT-YONNE,,,,84.11Z,NAFRev2,N,2.949051,48.382578,0.97,housenumber,10 Rue Etienne Thibault 77130 Montereau-Fault-Yonne,77305_0560_00010,G,10 RUE ETIENNE THIBAULT,
130012834,00300,13001283400300,O,2010-11-01,NN,,,2019-11-14T14:00:59,false,3,CENTRE DES FINANCES PUBLIQUES,11,,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2016-12-07,F,TRESORERIE MONTEREAU-FAULT-YONNE SEC.LOCAL,,,,84.11Z,NAFRev2,N,2.954223,48.385124,0.96,housenumber,11 Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00011,G,11 RUE VICTOR HUGO,
130012834,00805,13001283400805,O,2010-11-01,11,2020,,2022-08-29T09:03:35,false,1,,10,,RUE,ETIENNE THIBAULT,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-11-01,A,SIE MONTEREAU-FAULT-YONNE,,,,84.11Z,NAFRev2,N,2.949051,48.382578,0.97,housenumber,10 Rue Etienne Thibault 77130 Montereau-Fault-Yonne,77305_0560_00010,G,10 RUE ETIENNE THIBAULT,
130012834,01043,13001283401043,O,2016-12-07,11,2020,,2022-12-06T20:01:13,false,2,CENTRE DES FINANCES PUBLIQUES,10,,RUE,ETIENNE THIBAULT,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE MONTEREAU-FAULT-YONNE SEC.LOCAL,,,,84.11Z,NAFRev2,N,2.949051,48.382578,0.97,housenumber,10 Rue Etienne Thibault 77130 Montereau-Fault-Yonne,77305_0560_00010,G,10 RUE ETIENNE THIBAULT,
130013014,00035,13001301400035,O,2010-11-03,NN,,,2019-11-14T14:00:59,false,3,,2,,BD,CRETTE PREIGNARD,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2016-01-01,F,ANTENNE DE MONTEREAU,,,,94.11Z,NAFRev2,O,2.951198,48.381762,0.88,housenumber,2 Boulevard Cretté Preignard 77130 Montereau-Fault-Yonne,77305_0390_00002,G,2 BOULEVARD CRETTE PREIGNARD,
130013014,00092,13001301400092,O,2016-01-01,11,2020,,2022-08-29T09:03:36,false,2,,5,,AV,DU MARECHAL LECLERC,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANTENNE DE MONTEREAU,,,,94.11Z,NAFRev2,O,2.954499,48.381083,0.89,housenumber,5 Avenue du Marechal Leclerc 77130 Montereau-Fault-Yonne,77305_nchpoh_00005,G,5 AVENUE DU MARECHAL LECLERC,
130027972,00095,13002797200095,O,2021-01-01,,,,2020-12-17T07:38:42,false,1,,5,,AV,DU MARECHAL LECLERC,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA77 - ANTENNE DE MONTEREAU,,,,94.11Z,NAFRev2,O,2.954499,48.381083,0.89,housenumber,5 Avenue du Marechal Leclerc 77130 Montereau-Fault-Yonne,77305_nchpoh_00005,G,5 AVENUE DU MARECHAL LECLERC,
177501111,00153,17750111100153,O,1983-04-01,NN,,,2019-11-14T14:00:59,false,4,,54,,RUE,JEAN JAURES,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL COMMERCE MONTEREAU,,,,84.23Z,NAFRev2,N,2.956367,48.384661,0.97,housenumber,54 Rue Jean Jaurès 77130 Montereau-Fault-Yonne,77305_0820_00054,G,54 RUE JEAN JAURES,
177501111,00757,17750111100757,O,1984-06-04,NN,,,2019-11-14T14:00:59,false,3,,54,,RUE,JEAN JAURES,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2003-12-25,F,T I TRIBUNAL D INSTANCE,,,,75.2E,NAFRev1,N,2.956367,48.384661,0.97,housenumber,54 Rue Jean Jaurès 77130 Montereau-Fault-Yonne,77305_0820_00054,G,54 RUE JEAN JAURES,
177501111,01029,17750111101029,O,1979-01-01,,,,2019-11-14T14:00:59,false,4,TRIBUNAL DE MONTEREAU,54,,RUE,JEAN JAURES,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.956367,48.384661,0.97,housenumber,54 Rue Jean Jaurès 77130 Montereau-Fault-Yonne,77305_0820_00054,G,54 RUE JEAN JAURES,
177501111,01300,17750111101300,O,2003-12-25,NN,,,2019-11-14T14:00:59,false,3,,29,,AV,DU GENERAL DE GAULLE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,2.949405,48.381199,0.9,housenumber,29 Avenue du Général de Gaulle 77130 Montereau-Fault-Yonne,77305_0660_00029,G,29 AVENUE DU GENERAL DE GAULLE,
177501111,01375,17750111101375,O,2007-12-25,,,,2019-11-14T14:00:59,false,2,,29,,AV,DU GENERAL DE GAULLE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,2.949405,48.381199,0.9,housenumber,29 Avenue du Général de Gaulle 77130 Montereau-Fault-Yonne,77305_0660_00029,G,29 AVENUE DU GENERAL DE GAULLE,
177501111,01649,17750111101649,O,2007-12-25,,,,2019-11-14T14:00:59,false,2,,29,,AV,DU GENERAL DE GAULLE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,2.949405,48.381199,0.9,housenumber,29 Avenue du Général de Gaulle 77130 Montereau-Fault-Yonne,77305_0660_00029,G,29 AVENUE DU GENERAL DE GAULLE,
177701315,00133,17770131500133,O,1994-09-01,NN,,,2019-11-14T14:00:59,false,4,,80,,AV,DU GENERAL DE GAULLE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1999-03-10,F,CENTRE D'ACTION EDUCATIVE,,,,85.3B,NAF1993,N,2.946451,48.38075,0.9,housenumber,80 Avenue du Général de Gaulle 77130 Montereau-Fault-Yonne,77305_0660_00080,G,80 AVENUE DU GENERAL DE GAULLE,
177701315,00141,17770131500141,O,1999-03-10,03,2020,,2022-08-29T09:04:00,false,6,,,,PL,DU CALVAIRE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2013-09-02,A,UEMO MONTEREAU,,,,88.99A,NAFRev2,N,2.954826,48.386093,0.83,street,Place du Calvaire 77130 Montereau-Fault-Yonne,77305_0190,G,PLACE DU CALVAIRE,
177701513,00059,17770151300059,O,1989-05-26,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DU DOC ARTHUR PETIT,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2009-03-18,F,COMMISSARIAT DE MONTEREAU,,,,84.24Z,NAFRev2,N,2.955999,48.385194,0.89,housenumber,7 Rue du Docteur Arthur Petit 77130 Montereau-Fault-Yonne,77305_0450_00007,G,7 RUE DU DOCTEUR ARTHUR PETIT,
177701513,00224,17770151300224,O,2009-03-18,21,2020,,2022-08-29T09:04:00,false,1,,5,,AV,DU MARECHAL LECLERC,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2009-03-18,A,COMMISSARIAT DE MONTEREAU,,,,84.24Z,NAFRev2,N,2.954499,48.381083,0.89,housenumber,5 Avenue du Marechal Leclerc 77130 Montereau-Fault-Yonne,77305_nchpoh_00005,G,5 AVENUE DU MARECHAL LECLERC,
177702115,00037,17770211500037,O,1983-03-16,,,,2019-11-14T14:00:59,false,4,,9,,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LA GRANDE-PAROISSE,,,,84.11Z,NAFRev2,N,2.953568,48.385164,0.96,housenumber,9 Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00009,G,9 RUE VICTOR HUGO,
177702115,00516,17770211500516,O,1986-09-23,,,,2019-11-14T14:00:59,false,4,,11,,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE MONTEREAU-FAULT-YONNE,,,,84.11Z,NAFRev2,N,2.954223,48.385124,0.96,housenumber,11 Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00011,G,11 RUE VICTOR HUGO,
177702214,00467,17770221400467,O,1983-04-01,,,,2019-11-14T14:00:59,false,5,CENTRE DES FINANCES PUBLIQUES,10,,RUE,ETIENNE THIBAULT,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS MONTEREAU,,,,84.11Z,NAFRev2,N,2.949051,48.382578,0.97,housenumber,10 Rue Etienne Thibault 77130 Montereau-Fault-Yonne,77305_0560_00010,G,10 RUE ETIENNE THIBAULT,
177702214,00475,17770221400475,O,1983-04-01,,,,2019-11-14T14:00:59,false,4,CENTRE DES FINANCES PUBLIQUES,10,,RUE,ETIENNE THIBAULT,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTR MONTEREAU-FAULT-YONN,,,,84.11Z,NAFRev2,N,2.949051,48.382578,0.97,housenumber,10 Rue Etienne Thibault 77130 Montereau-Fault-Yonne,77305_0560_00010,G,10 RUE ETIENNE THIBAULT,
177704319,00033,17770431900033,O,1985-01-01,11,2020,,2022-08-29T09:04:00,false,3,GROUPE SCOLAIRE POTERIE,,,RUE,DE LA POTERIE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC MONTEREAU INSP DEPA EDUC,,,,84.12Z,NAFRev2,N,2.955966,48.387518,0.97,street,Rue de la Poterie 77130 Montereau-Fault-Yonne,77305_1290,G,RUE DE LA POTERIE,
177704319,00124,17770431900124,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,3,VIL MARIE LOUISE,57,,RUE,DE PARIS,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPECIALE,,,,84.12Z,NAFRev2,N,2.958035,48.389678,0.81,street,Rue de Paris 77130 Montereau-Fault-Yonne,77305_1040,G,RUE DE PARIS,
177704319,00132,17770431900132,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1998-12-01,F,CENTRE INFO ORIENTATION,,,,75.1C,NAF1993,N,2.954025,48.383364,0.96,housenumber,3 Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00003,G,3 RUE VICTOR HUGO,
177704319,00496,17770431900496,O,1988-12-05,NN,,,2019-11-14T14:00:59,false,3,,57,,RUE,DE PARIS,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONSC PRESCOLAIRE ELEMENTA,,,,84.12Z,NAFRev2,N,2.958035,48.389678,0.81,street,Rue de Paris 77130 Montereau-Fault-Yonne,77305_1040,G,RUE DE PARIS,
177704319,00660,17770431900660,O,1998-12-01,NN,,,2021-10-27T08:04:21,false,3,ANNEXE DU CIO DE PROVINS,10,,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.954228,48.384281,0.96,housenumber,10 Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00010,G,10 RUE VICTOR HUGO,
177706611,00064,17770661100064,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,,53,,RUE,LEO LAGRANGE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARRON TERR EST SUBD MONTEREAU,,,,84.13Z,NAFRev2,N,2.947557,48.379344,0.97,housenumber,53 Rue Léo Lagrange 77130 Montereau-Fault-Yonne,77305_0860_00053,G,53 RUE LEO LAGRANGE,
180038028,01427,18003802801427,O,1983-03-16,NN,,,2019-11-14T14:00:59,false,3,,9,,RTE,DE BRAY,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1992-12-31,F,ANPE ANTENNE DE MONTEREAU,,,,75.1E,NAF1993,N,2.963275,48.386485,0.83,housenumber,9 Route de Bray 77130 Montereau-Fault-Yonne,77305_0180_00009,G,9 ROUTE DE BRAY,
180038028,14149,18003802814149,O,1992-12-31,NN,,,2019-11-14T14:00:59,false,5,,26,,BD,CHEREAU,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE MONTEREAU FAUT YONNE,,,,84.13Z,NAFRev2,N,2.950887,48.378003,0.83,housenumber,26 Boulevard Chéreau 77130 Montereau-Fault-Yonne,77305_0290_00026,G,26 BOULEVARD CHEREAU,
187700018,00018,18770001800018,O,1983-03-01,NN,,,2021-02-02T10:26:19,true,5,,2,,BD,CRETTE PREIGNARD,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,94.11Z,NAFRev2,N,2.951198,48.381762,0.88,housenumber,2 Boulevard Cretté Preignard 77130 Montereau-Fault-Yonne,77305_0390_00002,G,2 BOULEVARD CRETTE PREIGNARD,
187700018,00026,18770001800026,O,1983-12-08,NN,,,2021-02-02T10:26:19,false,4,,2,,BD,CRETTE PREIGNARD,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2020-12-31,F,CENTRE DE PROMOTION SOCIALE,,,,85.59A,NAFRev2,N,2.951198,48.381762,0.88,housenumber,2 Boulevard Cretté Preignard 77130 Montereau-Fault-Yonne,77305_0390_00002,G,2 BOULEVARD CRETTE PREIGNARD,
187709142,00017,18770914200017,O,2002-11-22,NN,,,2019-11-14T14:00:59,true,5,MAISON DES SERVICES PUBLIC,3,,RUE,ANDRE THOMAS,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,O,2.955367,48.396111,0.96,housenumber,3 Rue André Thomas 77130 Montereau-Fault-Yonne,77305_0035_00003,G,3 RUE ANDRE THOMAS,
197709389,00013,19770938900013,O,1983-03-01,22,2020,,2023-08-02T13:51:05,true,3,,4,,AV,DU LYCEE,77130,MONTEREAU-FAULT-YONNE,,CS 70874,77305,77874,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.959274,48.394033,0.82,housenumber,4 Avenue du Lycee 77130 Montereau-Fault-Yonne,77305_0885_00004,G,4 AVENUE DU LYCEE,
197709397,00016,19770939700016,O,,,,,2019-11-14T14:00:59,true,1,,32,,RUE,LEO LAGRANGE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,80.2A,NAF1993,N,2.951762,48.37869,0.97,housenumber,32 Rue Léo Lagrange 77130 Montereau-Fault-Yonne,77305_0860_00032,G,32 RUE LEO LAGRANGE,
197710650,00015,19771065000015,O,1983-03-01,,,,2019-11-14T14:00:59,true,3,CITE SCOLAIRE,1,,AV,DU LYCEE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,80.2C,NAF1993,N,2.959266,48.394629,0.82,housenumber,1 Avenue du Lycee 77130 Montereau-Fault-Yonne,77305_0885_00001,G,1 AVENUE DU LYCEE,
197711740,00013,19771174000013,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,4,,20,,RUE,PIERRE DE MONTEREAU,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,2.951866,48.387242,0.96,housenumber,20 Rue Pierre de Montereau 77130 Montereau-Fault-Yonne,77305_1190_00020,G,20 RUE PIERRE DE MONTEREAU,
197715675,00017,19771567500017,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,4,LES VIGNES DE SAINT JEAN,4,,RUE,HENRI BARBUSSE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,2.96833,48.400835,0.96,housenumber,4 Rue Henri Barbusse 77130 Montereau-Fault-Yonne,77305_0779_00004,G,4 RUE HENRI BARBUSSE,
197715675,00025,19771567500025,O,2010-01-10,,,,2022-04-02T13:04:51,false,1,,4,,RUE,HENRI BARBUSSE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2010-01-10,A,SECTION D'ENSEIGNEMENT GENERAL ET PROFESSIONNEL,ADAPTE PAUL ELUARD,,,85.32Z,NAFRev2,N,2.96833,48.400835,0.96,housenumber,4 Rue Henri Barbusse 77130 Montereau-Fault-Yonne,77305_0779_00004,G,4 RUE HENRI BARBUSSE,
197717614,00014,19771761400014,O,1983-03-01,21,2020,,2022-08-29T09:04:42,true,4,CITE SCOLAIRE,1,,AV,DU LYCEE,77130,MONTEREAU-FAULT-YONNE,,BP 100,77305,77871,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,2.959266,48.394629,0.82,housenumber,1 Avenue du Lycee 77130 Montereau-Fault-Yonne,77305_0885_00001,G,1 AVENUE DU LYCEE,
197723125,00013,19772312500013,O,1992-10-23,21,2020,,2022-08-29T09:04:43,true,4,,12,,RUE,DU HUIT MAI 1945,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,85.31Z,NAFRev2,O,2.94538,48.377426,0.75,housenumber,12 Rue du 8 Mai 1945 77130 Montereau-Fault-Yonne,77305_0804_00012,G,12 RUE DU 8 MAI 1945,
200063451,00021,20006345100021,O,2017-01-01,41,2020,,2022-12-30T08:52:21,false,2,,1,B,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2018-02-25,A,SITE DE MONTEREAU,,,,86.10Z,NAFRev2,O,2.953969,48.382867,0.87,housenumber,1bis Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00001_bis,G,1BIS RUE VICTOR HUGO,
200063451,00096,20006345100096,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,1,B,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,IFSI,,,,85.42Z,NAFRev2,N,2.953969,48.382867,0.87,housenumber,1bis Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00001_bis,G,1BIS RUE VICTOR HUGO,
200063451,00104,20006345100104,O,2017-01-01,12,2020,,2022-08-29T09:05:18,false,2,,1,B,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2018-02-25,A,USLD,,,,86.10Z,NAFRev2,O,2.953969,48.382867,0.87,housenumber,1bis Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00001_bis,G,1BIS RUE VICTOR HUGO,
200063451,00112,20006345100112,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,1,B,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.953969,48.382867,0.87,housenumber,1bis Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00001_bis,G,1BIS RUE VICTOR HUGO,
200063451,00120,20006345100120,O,2017-01-01,21,2020,,2022-08-29T09:05:18,false,3,,1,B,RUE,VICTOR HUGO,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2022-01-06,A,EHPAD DU PAYS DE MONTEREAU,,,,87.10A,NAFRev2,O,2.953969,48.382867,0.87,housenumber,1bis Rue Victor Hugo 77130 Montereau-Fault-Yonne,77305_1560_00001_bis,G,1BIS RUE VICTOR HUGO,
217703057,00018,21770305700018,O,1983-03-01,41,2020,,2022-08-29T09:08:58,true,4,,54,,RUE,JEAN JAURES,77130,MONTEREAU-FAULT-YONNE,,,77305,77875,MONTEREAU CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.956367,48.384661,0.97,housenumber,54 Rue Jean Jaurès 77130 Montereau-Fault-Yonne,77305_0820_00054,G,54 RUE JEAN JAURES,
217703057,00026,21770305700026,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,HONORE DE BALZAC,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOL MATE HONORE DE BALZAC,,,,85.10Z,NAFRev2,N,2.956902,48.397409,0.96,housenumber,1 Rue Honoré de Balzac 77130 Montereau-Fault-Yonne,77305_0785_00001,G,1 RUE HONORE DE BALZAC,
217703057,00034,21770305700034,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,2,,RUE,DU CLOS DION,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CLOS DION,,,,85.20Z,NAFRev2,N,2.954216,48.39519,0.96,housenumber,2 Rue du Clos Dion 77130 Montereau-Fault-Yonne,77305_0320_00002,G,2 RUE DU CLOS DION,
217703057,00042,21770305700042,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,2,,RUE,DU CLOS DION,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CLOS DION,,,,85.10Z,NAFRev2,N,2.954216,48.39519,0.96,housenumber,2 Rue du Clos Dion 77130 Montereau-Fault-Yonne,77305_0320_00002,G,2 RUE DU CLOS DION,
217703057,00059,21770305700059,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,2,,RUE,DU CLOS DION,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLOS DION GPE 2,,,,85.20Z,NAFRev2,N,2.954216,48.39519,0.96,housenumber,2 Rue du Clos Dion 77130 Montereau-Fault-Yonne,77305_0320_00002,G,2 RUE DU CLOS DION,
217703057,00067,21770305700067,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,8,,RUE,JULES FERRY,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JULES FERRY GROUPE 1,,,,80.1Z,NAF1993,N,2.957853,48.395625,0.96,housenumber,8 Rue Jules Ferry 77130 Montereau-Fault-Yonne,77305_0825_00008,G,8 RUE JULES FERRY,
217703057,00075,21770305700075,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,7,,RUE,ANATOLE FRANCE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CLAUDE SIGONNEAU,,,,85.20Z,NAFRev2,N,2.959206,48.396524,0.96,housenumber,7 Rue Anatole France 77130 Montereau-Fault-Yonne,77305_0005_00007,G,7 RUE ANATOLE FRANCE,
217703057,00083,21770305700083,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,10,,RUE,JULES FERRY,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE JULES FERRY,,,,85.10Z,NAFRev2,N,2.957888,48.395686,0.96,housenumber,10 Rue Jules Ferry 77130 Montereau-Fault-Yonne,77305_0825_00010,G,10 RUE JULES FERRY,
217703057,00091,21770305700091,O,1983-12-21,11,2020,,2022-08-29T09:08:58,false,3,,2,,AV,DE LA LIBERTE,77130,MONTEREAU-FAULT-YONNE,,,77305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES ORMEAUX,,,,85.10Z,NAFRev2,N,2.951149,48.395943,0.87,housenumber,2 Avenue de la Liberté 77130 Montereau-Fault-Yonne,77305_0875_00002,G,2 AVENUE DE LA LIBERTE,