id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904422,2020-01-06,000001,Vente,59000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,858,3.095846,45.982809
2020-904461,2020-01-03,000001,Vente,2000,9003,,RUE ST GENES,0195,63460,63116,Combronde,63,,,63116000AE0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,3.087363,45.9789
2020-904558,2020-01-23,000001,Vente,76500,39,,LES JOUFFRETS,B080,63460,63116,Combronde,63,,,63116000YN0012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,800,3.060692,46.001114
2020-904558,2020-01-23,000001,Vente,76500,39,,LES JOUFFRETS,B080,63460,63116,Combronde,63,,,63116000YN0012,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1413,3.060692,46.001114
2020-904588,2020-02-12,000001,Vente,12000,,,LYRONDE,B082,63460,63116,Combronde,63,,,63116000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.086044,45.983094
2020-904597,2020-02-06,000001,Vente,166000,15,,CLOS COURTIN,0045,63460,63116,Combronde,63,,,63116000AD0326,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,546,3.090458,45.982039
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0391,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.087057,45.978835
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0395,,,,,,,,,,,,,0,,,,,J,jardins,,,332,3.087067,45.978721
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0879,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.087266,45.979042
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0883,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.087247,45.97897
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0884,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.087173,45.978908
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0886,,,,,,,,,,,,,0,,,,,S,sols,,,167,3.087228,45.978749
2020-904628,2020-02-17,000002,Vente,37000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0887,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.087212,45.978834
2020-904652,2020-02-10,000001,Vente,163500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0591,,,,,,,,,,,,,0,,,,,J,jardins,,,3,3.092758,45.978536
2020-904652,2020-02-10,000001,Vente,163500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0593,,,,,,,,,,,,,0,,,,,T,terres,,,64,3.092892,45.978536
2020-904652,2020-02-10,000001,Vente,163500,27,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AD0620,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,747,3.092683,45.978642
2020-904675,2020-02-07,000002,Vente,53500,93,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0443,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.104644,45.986497
2020-904675,2020-02-07,000002,Vente,53500,93,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0443,,,,,,,,,,,,,0,1,Maison,47,1,,,,,,3.104644,45.986497
2020-904675,2020-02-07,000002,Vente,53500,93,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000ZO0443,,,,,,,,,,,,,0,1,Maison,89,3,,,,,,3.104644,45.986497
2020-904759,2020-03-04,000001,Vente,15000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0399,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.087617,45.978799
2020-904872,2020-03-05,000001,Vente,20000,83,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,3.083338,45.982492
2020-904912,2020-03-16,000001,Vente,140000,3,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0443,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,372,3.08675,45.980791
2020-904912,2020-03-16,000001,Vente,140000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0444,,,,,,,,,,,,,0,,,,,J,jardins,,,433,3.086632,45.980792
2020-904961,2020-03-14,000001,Vente,162500,4,,RUE GUYNEMER,0105,63460,63116,Combronde,63,,,63116000AE0424,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,295,3.086387,45.97914
2020-905035,2020-04-16,000001,Vente,75000,,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,3.076926,45.970718
2020-905035,2020-04-16,000001,Vente,75000,,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,3.076835,45.970332
2020-905037,2020-04-23,000001,Vente,21000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0879,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.087266,45.979042
2020-905037,2020-04-23,000001,Vente,21000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0882,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.087331,45.978949
2020-905037,2020-04-23,000001,Vente,21000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0883,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.087247,45.97897
2020-905037,2020-04-23,000001,Vente,21000,23,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0885,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,70,3.087278,45.97885
2020-905037,2020-04-23,000001,Vente,21000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0887,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.087212,45.978834
2020-905092,2020-04-20,000001,Vente,55000,34,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AD0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,402,3.088675,45.980463
2020-905092,2020-04-20,000001,Vente,55000,34,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AD0286,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,402,3.088675,45.980463
2020-905107,2020-04-30,000001,Vente,50000,44,,RUE DES SANTOUX,0200,63460,63116,Combronde,63,,,63116000AE0064,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,69,3.084034,45.982344
2020-905107,2020-04-30,000001,Vente,50000,44,,RUE DES SANTOUX,0200,63460,63116,Combronde,63,,,63116000AE0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.084279,45.982229
2020-905107,2020-04-30,000001,Vente,50000,,,LYRONDE,B082,63460,63116,Combronde,63,,,63116000AE0074,,,,,,,,,,,,,0,,,,,J,jardins,,,157,3.08431,45.981959
2020-905136,2020-05-11,000001,Vente,39000,,,LES BOULARDS,B016,63460,63116,Combronde,63,,,63116000ZA0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,3.089917,45.986508
2020-905216,2020-05-28,000001,Vente,97500,18,,PL GAMBETTA,0085,63460,63116,Combronde,63,,,63116000AC0212,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,36,3.09394,45.983046
2020-905309,2020-05-28,000001,Vente,140000,31,,RUE DE LA LIBERATION,0130,63460,63116,Combronde,63,,,63116000AD0058,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,90,3.091607,45.978667
2020-905309,2020-05-28,000001,Vente,140000,31,,RUE DE LA LIBERATION,0130,63460,63116,Combronde,63,,,63116000AD0058,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,90,3.091607,45.978667
2020-905309,2020-05-28,000001,Vente,140000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AD0060,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.091891,45.978609
2020-905330,2020-05-29,000001,Vente,253200,9025,,RTE DE MONTCEL,0154,63460,63116,Combronde,63,,,63116000AB0019,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,526,3.086477,45.985407
2020-905354,2020-05-28,000001,Vente,157350,5834,,LES BALLAGES,B004,63460,63116,Combronde,63,,,63116000YM0099,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,902,3.053378,45.990723
2020-905374,2020-06-17,000001,Vente,4500,,,LES SANTOUX,B125,63460,63116,Combronde,63,,,63116000AE0513,,,,,,,,,,,,,0,,,,,T,terres,,,772,3.085504,45.980978
2020-905411,2020-06-09,000001,Vente,115000,95,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AE0225,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,152,3.087988,45.981307
2020-905411,2020-06-09,000001,Vente,115000,95,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AE0225,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,152,3.087988,45.981307
2020-905486,2020-06-19,000001,Vente,450,,,LE CASSET,B021,63460,63116,Combronde,63,,,63116000AE0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,915,3.081192,45.983241
2020-905537,2020-06-17,000001,Vente,500,,,LES SAGNAUX,B121,63460,63116,Combronde,63,,,63116000YI0012,,,,,,,,,,,,,0,,,,,T,terres,,,1827,3.083511,45.970328
2020-905652,2020-06-29,000001,Vente,160000,,,CHAMP BOURET,B024,63460,63116,Combronde,63,,,63116000ZR0092,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.097732,45.97548
2020-905652,2020-06-29,000001,Vente,160000,,,CHAMP BOURET,B024,63460,63116,Combronde,63,,,63116000ZR0092,,,,,,,,,,,,,0,,,,,S,sols,,,798,3.097732,45.97548
2020-905652,2020-06-29,000001,Vente,160000,5781,,CHAMP BOURET,B024,63460,63116,Combronde,63,,,63116000ZR0093,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1062,3.097943,45.975621
2020-905652,2020-06-29,000001,Vente,160000,5781,,CHAMP BOURET,B024,63460,63116,Combronde,63,,,63116000ZR0093,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,938,3.097943,45.975621
2020-905686,2020-06-29,000001,Vente,9000,,,LES BOULARDS,B016,63460,63116,Combronde,63,,,63116000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,564,,
2020-905707,2020-07-02,000001,Vente,97000,55,,GR GRAND RUE,0100,63460,63116,Combronde,63,,,63116000AE0246,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,61,3.08826,45.980202
2020-905708,2020-07-02,000001,Vente,30000,4,,RUE NAPOLEON,0155,63460,63116,Combronde,63,,,63116000AE0307,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,109,3.088431,45.979449
2020-905708,2020-07-02,000001,Vente,30000,4,,RUE NAPOLEON,0155,63460,63116,Combronde,63,,,63116000AE0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.088431,45.979449
2020-905776,2020-07-24,000001,Vente,66500,9011,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0151,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,170,3.086277,45.982681
2020-905779,2020-07-28,000001,Vente,116852,,,LYRONDE,B082,63460,63116,Combronde,63,,,63116000AE0864,,,,,,,,,,,,,0,,,,,J,jardins,,,501,3.084756,45.981923
2020-905779,2020-07-28,000001,Vente,116852,,,LYRONDE,B082,63460,63116,Combronde,63,,,63116000AE0865,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.084813,45.982114
2020-905779,2020-07-28,000001,Vente,116852,,,LYRONDE,B082,63460,63116,Combronde,63,,,63116000AE0866,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.084783,45.98224
2020-905779,2020-07-28,000001,Vente,116852,59,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0868,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,103,3.084641,45.982307
2020-906051,2020-09-07,000001,Vente,28500,25,,RUE DU GEN DESAIX,0090,63460,63116,Combronde,63,,,63116000AE0878,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,30,3.087205,45.979017
2020-906051,2020-09-07,000001,Vente,28500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0879,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.087266,45.979042
2020-906051,2020-09-07,000001,Vente,28500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0880,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.087259,45.979024
2020-906051,2020-09-07,000001,Vente,28500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0881,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.087358,45.979034
2020-906051,2020-09-07,000001,Vente,28500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0883,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.087247,45.97897
2020-906051,2020-09-07,000001,Vente,28500,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0887,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.087212,45.978834
2020-906071,2020-08-28,000001,Vente,60000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.096453,45.9832
2020-906071,2020-08-28,000001,Vente,60000,29,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0136,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,44,3.096446,45.983273
2020-906071,2020-08-28,000001,Vente,60000,58,,VC BELLE ALLEE,0020,63460,63116,Combronde,63,,,63116000AC0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.09642,45.983355
2020-906071,2020-08-28,000001,Vente,60000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.096328,45.983242
2020-906135,2020-08-25,000002,Vente,54000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0477,,,,,,,,,,,,,0,,,,,T,terres,,,1195,,
2020-906140,2020-09-07,000001,Vente,68000,13,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0692,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,198,3.086346,45.981265
2020-906156,2020-09-08,000001,Vente,81000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0229,,,,,,,,,,,,,0,,,,,L,landes,,,18,3.087881,45.981232
2020-906156,2020-09-08,000001,Vente,81000,93,,AV ETIENNE CLEMENTEL,0075,63460,63116,Combronde,63,,,63116000AE0230,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,82,3.087859,45.981193
2020-906239,2020-09-04,000001,Vente,30000,5741,,LA SAIGNE,B123,63460,63116,Combronde,63,,,63116000ZS0175,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3880,3.082966,45.980424
2020-906239,2020-09-04,000001,Vente,30000,5741,,LA SAIGNE,B123,63460,63116,Combronde,63,,,63116000ZS0175,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1120,3.082966,45.980424
2020-906253,2020-09-18,000001,Vente,87000,28,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AB0091,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,37,3.08546,45.982766
2020-906282,2020-09-18,000001,Vente,135000,,,LYRONDE,B082,63460,63116,Combronde,63,,,63116000AE0129,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.086191,45.981768
2020-906282,2020-09-18,000001,Vente,135000,14,,RUE DU MAQUIS,0140,63460,63116,Combronde,63,,,63116000AE0588,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,478,3.08637,45.981805
2020-906369,2020-09-17,000001,Vente,115000,23,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,48,3.095973,45.983144
2020-906441,2020-09-29,000001,Vente,79000,41,B,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0104,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,97,3.085326,45.982521
2020-906442,2020-09-30,000001,Vente,188630,86,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AB0148,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,304,3.082434,45.983154
2020-906442,2020-09-30,000001,Vente,188630,,,LES MAZELLES,B086,63460,63116,Combronde,63,,,63116000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,314,3.082463,45.983247
2020-906496,2020-10-12,000001,Vente,30000,,,COMBRONDE,B046,63460,63116,Combronde,63,,,63116000AE0392,,,,,,,,,,,,,0,,,,,S,sols,,,193,3.087042,45.978927
2020-906683,2020-10-30,000001,Vente,66000,,,LE PETIT COMBRONDE,B092,63460,63116,Combronde,63,,,63116000AC0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,3.096171,45.982851
2020-906747,2020-10-26,000001,Vente,120000,13,,RUE ST GENES,0195,63460,63116,Combronde,63,,,63116000AE0408,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,82,3.087409,45.979012
2020-906799,2020-10-29,000001,Vente,150000,15,,RUE DU POUZET,0170,63460,63116,Combronde,63,,,63116000AE0486,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,367,3.08304,45.979169
2020-906928,2020-12-04,000001,Vente,211500,5860,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0152,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,616,3.075372,45.967601
2020-906928,2020-12-04,000001,Vente,211500,5860,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0152,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,3.075372,45.967601
2020-907030,2020-12-04,000001,Vente,90000,5,,CLOS COURTIN,0045,63460,63116,Combronde,63,,,63116000AD0331,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,494,3.090016,45.981516
2020-907050,2020-11-24,000001,Vente,232414,,,LES CRUCHADES,B058,63460,63116,Combronde,63,,,63116000YB0168,,,,,,,,,,,,,0,,,,,T,terres,,,10907,3.090723,45.996658
2020-907050,2020-11-24,000001,Vente,232414,,,LES CRUCHADES,B058,63460,63116,Combronde,63,,,63116000YB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5694,3.090167,45.996081
2020-907051,2020-11-24,000002,Vente,152698,,,LES CRUCHADES,B058,63460,63116,Combronde,63,,,63116000YB0168,,,,,,,,,,,,,0,,,,,T,terres,,,10907,3.090723,45.996658
2020-907189,2020-12-15,000001,Vente,270250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,3.097319,45.983057
2020-907189,2020-12-15,000001,Vente,270250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,3.097319,45.983057
2020-907189,2020-12-15,000001,Vente,270250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,525,3.097319,45.983057
2020-907189,2020-12-15,000001,Vente,270250,26,,RUE DES CASSIAUX,0030,63460,63116,Combronde,63,,,63116000AC0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.097319,45.983057
2020-907258,2020-12-30,000001,Vente,218800,38,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0176,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,900,3.076675,45.96814
2020-907258,2020-12-30,000001,Vente,218800,38,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,3.076675,45.96814
2020-907258,2020-12-30,000001,Vente,218800,38,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0176,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,3.076675,45.96814
2020-907258,2020-12-30,000001,Vente,218800,38,,BANSON,B005,63460,63116,Combronde,63,,,63116000AH0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.076675,45.96814
2020-907284,2020-12-22,000001,Vente,68000,65,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.084658,45.982614
2020-907284,2020-12-22,000001,Vente,68000,65,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.084658,45.982614
2020-907284,2020-12-22,000001,Vente,68000,65,,RUE DU GEN TAILHARDAT,0095,63460,63116,Combronde,63,,,63116000AE0086,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,40,3.084739,45.982618
2020-907302,2020-12-30,000001,Vente,23586.55,,,VARENNE,B133,63460,63116,Combronde,63,,,63116000ZO0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,3.104234,45.986182
