siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218707909,00014,21870790900014,O,1983-03-01,11,2019,,2021-10-27T08:11:07,true,4,,14,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.467171,45.999135,0.95,housenumber,14 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00014,G,14 RUE DE LIMOGES,
218707909,00030,21870790900030,O,1983-12-21,02,2019,,2021-10-27T08:11:07,false,3,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218707909,00048,21870790900048,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,14,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.467171,45.999135,0.95,housenumber,14 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00014,G,14 RUE DE LIMOGES,
218707909,00055,21870790900055,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,14,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.467171,45.999135,0.95,housenumber,14 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00014,G,14 RUE DE LIMOGES,
218707909,00063,21870790900063,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,14,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.467171,45.999135,0.95,housenumber,14 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00014,G,14 RUE DE LIMOGES,
258728575,00014,25872857500014,O,1999-01-01,03,2019,,2021-10-27T08:12:31,true,6,MAIRIE,14,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,84.11Z,NAFRev2,O,1.467171,45.999135,0.95,housenumber,14 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00014,G,14 RUE DE LIMOGES,
268707908,00011,26870790800011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,14,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAINT MAURICE,,,,88.99B,NAFRev2,N,1.467171,45.999135,0.95,housenumber,14 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00014,G,14 RUE DE LIMOGES,
300688140,00031,30068814000031,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
301210407,00013,30121040700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1988-10-13,F,,,,,84.12,NAP,N,,,0,,,,,,
302598107,00035,30259810700035,O,2007-11-01,,,,2021-02-23T10:36:20,true,2,,,,,FORET DE LA JONCHERE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.476712,46.022513,0.87,street,Allée de la Forêt 87340 La Jonchère-Saint-Maurice,87079_0036,G,ALLEE DE LA FORET,
302616305,00041,30261630500041,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
306007774,00020,30600777400020,O,2003-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE VERGER,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,1.467205,46.000109,0.39,street,Rue de Saint Leger la Montagne 87340 La Jonchère-Saint-Maurice,87079_0086,G,RUE DE SAINT LEGER LA MONTAGNE,
306238908,00017,30623890800017,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE L'HERMONT,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,85.1C,NAF1993,O,1.480746,46.00621,0.6,street,L’Hermont 87340 La Jonchère-Saint-Maurice,87079_dmp1b2,G,L HERMONT,
306238908,00025,30623890800025,O,2000-01-18,NN,,,2019-11-14T14:01:03,true,4,,1,,RTE,DES ADOUX,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,1.474174,46.003325,0.78,housenumber,1 Rue des Adoux 87340 La Jonchère-Saint-Maurice,87079_0003_00001,G,1 RUE DES ADOUX,
309139327,00014,30913932700014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
310751730,00014,31075173000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
311401236,00014,31140123600014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
311504385,00015,31150438500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.08,NAP,N,1.475794,45.995799,0.92,street,Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037,G,AVENUE DE LA GARE,
311620033,00010,31162003300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
311950901,00026,31195090100026,O,2001-07-04,NN,,4391AZ,2019-11-14T14:01:03,true,5,,,,,LES CHEVAILLES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,43.91A,NAFRev2,O,1.471347,46.005142,0.86,street,Rue des Chevailles 87340 La Jonchère-Saint-Maurice,87079_0025,G,RUE DES CHEVAILLES,
316508555,00026,31650855500026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BILLANGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.479878,45.993092,0.8,street,Rue des Billanges 87340 La Jonchère-Saint-Maurice,87079_0009,G,RUE DES BILLANGES,
317114684,00010,31711468400010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,RTE,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.2V,NAF1993,N,1.479576,45.994437,0.76,street,Rue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0038,G,RUE DE LA GARE,
319023529,00021,31902352900021,O,1991-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DE LA POSTE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4A,NAF1993,N,1.471026,45.995546,0.95,street,Rue de la Poste 87340 La Jonchère-Saint-Maurice,87079_0068,G,RUE DE LA POSTE,
320513468,00019,32051346800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,ENTRECOLLES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.471347,46.005142,0.33,street,Rue des Chevailles 87340 La Jonchère-Saint-Maurice,87079_0025,G,RUE DES CHEVAILLES,
320603608,00011,32060360800011,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320679756,00025,32067975600025,O,1981-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LOT,DES PEPINIERES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,85.1G,NAF1993,N,1.475195,46.00394,0.88,street,Lotissement des Pepinieres 87340 La Jonchère-Saint-Maurice,87079_B063,G,LOTISSEMENT DES PEPINIERES,
320679756,00033,32067975600033,O,2001-09-25,NN,,,2019-11-14T14:01:03,false,3,,59,,AV,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,1.477609,45.993795,0.84,housenumber,59 Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037_00059,G,59 AVENUE DE LA GARE,
320679756,00066,32067975600066,O,2013-12-02,,,,2019-11-14T14:01:03,false,2,,39,,RUE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.469138,46.000048,0.95,housenumber,39 Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048_00039,G,39 RUE DE LIMOGES,
321812752,00012,32181275200012,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
324354653,00010,32435465300010,O,1982-03-23,NN,,,2019-11-14T14:01:03,false,3,,,,AV,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,93.0D,NAF1993,N,1.475794,45.995799,0.82,street,Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037,G,AVENUE DE LA GARE,
324354653,00028,32435465300028,O,1992-08-01,NN,,9602AA,2019-11-14T14:01:03,false,4,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.02A,NAFRev2,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
326185220,00026,32618522000026,O,1992-04-22,NN,,,2019-11-14T14:01:03,false,4,M DE LEOBARDY HENRI,,,,LE VIGNAUD,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,02.10Z,NAFRev2,N,1.463451,45.997047,0.6,locality,Le Vigneau du Bas 87340 La Jonchère-Saint-Maurice,87079_B060,G,LE VIGNEAU DU BAS,
326460037,00053,32646003700053,O,2003-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,AV,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,N,1.475794,45.995799,0.82,street,Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037,G,AVENUE DE LA GARE,
327852224,00010,32785222400010,O,1983-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,RTE,DE GUERET,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.476712,46.022513,0.48,street,Allée de la Forêt 87340 La Jonchère-Saint-Maurice,87079_0036,G,ALLEE DE LA FORET,
328300165,00037,32830016500037,O,2014-10-01,,,,2021-02-23T10:49:32,true,1,,14,,PL,DE LA BASCULE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,47.89Z,NAFRev2,N,1.469447,45.998278,0.85,housenumber,14 Place de la Bascule 87340 La Jonchère-Saint-Maurice,87079_0006_00014,G,14 PLACE DE LA BASCULE,
328318753,00030,32831875300030,O,2007-10-01,,,,2019-11-14T14:01:03,false,3,,8,,RUE,DE LA TRAHISON,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2009-07-08,F,,,,,46.42Z,NAFRev2,N,1.467448,46.000451,0.95,housenumber,8 Rue de la Trahison 87340 La Jonchère-Saint-Maurice,87079_0098_00008,G,8 RUE DE LA TRAHISON,
329148522,00017,32914852200017,O,1983-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
329148522,00025,32914852200025,O,1984-12-31,NN,,,2019-11-14T14:01:03,false,4,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,08.93Z,NAFRev2,N,,,0,,,,,,
329596985,00401,32959698500401,O,1986-01-01,00,2019,,2021-10-27T08:27:22,false,3,,,,,LE COURET,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,0.4346738,42.9203471,0.89,poi.stream,Le Couret d'O (Ruisseau) Jézeau,https://osm.org/way/393279305,G,,
329723357,00011,32972335700011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
331033555,00011,33103355500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
331253419,00021,33125341900021,O,2007-10-01,,,,2021-11-26T03:35:34,true,1,,12,,RUE,DES CHEVAILLES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,1.471729,46.004429,0.95,housenumber,12 Rue des Chevailles 87340 La Jonchère-Saint-Maurice,87079_0025_00012,G,12 RUE DES CHEVAILLES,
331382689,00015,33138268900015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
331540294,00013,33154029400013,O,,NN,,,2021-10-26T11:38:08,true,1,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.48,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
331909689,00019,33190968900019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1987-06-24,F,,,,,00.10,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
332940535,00013,33294053500013,O,1985-06-17,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LIMOGES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,50.2Z,NAF1993,N,1.469138,46.000048,0.77,street,Rue de Limoges 87340 La Jonchère-Saint-Maurice,87079_0048,G,RUE DE LIMOGES,
333564383,00029,33356438300029,O,1995-06-06,NN,,,2019-11-14T14:01:03,true,3,,,,,VAUX,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,1.474644,46.006193,0.51,street,Allée des Chants d’Oiseaux 87340 La Jonchère-Saint-Maurice,87079_0016,G,ALLEE DES CHANTS D OISEAUX,
333652295,00010,33365229500010,O,1985-10-02,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ECOLES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,1.470455,45.999006,0.68,street,Rue de l’Ecole 87340 La Jonchère-Saint-Maurice,87079_0028,G,RUE DE L ECOLE,
334182854,00011,33418285400011,O,1985-11-14,NN,,,2021-10-20T11:31:36,true,4,,,,RUE,DU PARC,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,01.42Z,NAFRev2,N,1.478728,45.995988,0.95,street,Rue du Parc 87340 La Jonchère-Saint-Maurice,87079_0057,G,RUE DU PARC,
334512407,00019,33451240700019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,DE LA MAIRIE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.10,NAP,N,1.467544,45.999138,0.95,housenumber,5 Rue de la Mairie 87340 La Jonchère-Saint-Maurice,87079_0051_00005,G,5 RUE DE LA MAIRIE,
334952140,00013,33495214000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,81.21,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
334963279,00016,33496327900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
334973765,00012,33497376500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
334973773,00016,33497377300016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
338167554,00017,33816755400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
338827785,00035,33882778500035,O,1999-01-01,NN,,,2019-11-14T14:01:03,false,4,,6,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,66.22Z,NAFRev2,N,1.468475,45.999017,0.84,housenumber,6 Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029_00006,G,6 PLACE DE L EGLISE,
338888860,00016,33888886000016,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,55.3A,NAF1993,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
339017485,00014,33901748500014,O,1986-10-14,NN,,,2019-11-14T14:01:03,true,3,,2,,RUE,DE SAINT LEONARD,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4W,NAFRev1,N,1.467229,46.000188,0.65,street,Rue de Saint Leger 87340 La Jonchère-Saint-Maurice,87079_07k232,G,RUE DE SAINT LEGER,
339780033,00033,33978003300033,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,4,,31,,RUE,DE LA POSTE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1R,NAFRev1,N,1.470203,45.996549,0.95,housenumber,31 Rue de la Poste 87340 La Jonchère-Saint-Maurice,87079_0068_00031,G,31 RUE DE LA POSTE,
340354125,00015,34035412500015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,67.08,NAP,N,1.475794,45.995799,0.92,street,Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037,G,AVENUE DE LA GARE,
340713452,00019,34071345200019,O,,NN,,,2019-11-14T14:01:03,true,1,,12,,LOT,DES CHEVAILLES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,69.23,NAP,N,1.471729,46.004429,0.73,housenumber,12 Rue des Chevailles 87340 La Jonchère-Saint-Maurice,87079_0025_00012,G,12 RUE DES CHEVAILLES,
341412427,00021,34141242700021,O,1989-06-27,01,2019,4722ZB,2021-10-27T08:34:21,true,4,,,,PL,DE L'EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
342118635,00016,34211863500016,O,1987-08-01,NN,,,2019-11-14T14:01:03,true,5,,14,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,N,1.468319,45.99877,0.84,housenumber,14 Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029_00014,G,14 PLACE DE L EGLISE,
342214632,00016,34221463200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,1.479576,45.994437,0.95,street,Rue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0038,G,RUE DE LA GARE,
342464112,00016,34246411200016,O,1987-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PETITS MARMIERS,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,01.2A,NAFRev1,N,1.493954,45.984965,0.85,street,Rue des Petits Marmiers 87340 La Jonchère-Saint-Maurice,87079_0065,G,RUE DES PETITS MARMIERS,
343089843,00019,34308984300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE QUEYROIX,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,1.1225896,46.0055466,0.89,poi.castle,Le Queyroix (Château) Chamboret,https://osm.org/node/2609687976,G,,
343860912,00017,34386091200017,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,7,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,46.65Z,NAFRev2,N,,,0,,,,,,
347471559,00018,34747155900018,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LOT,LES CHEVAILLES,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,66.02,NAP,N,1.471347,46.005142,0.67,street,Rue des Chevailles 87340 La Jonchère-Saint-Maurice,87079_0025,G,RUE DES CHEVAILLES,
347474520,00017,34747452000017,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,DU PARC,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,01.42Z,NAFRev2,N,1.478728,45.995988,0.95,street,Rue du Parc 87340 La Jonchère-Saint-Maurice,87079_0057,G,RUE DU PARC,
347956922,00012,34795692200012,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,1.468553,45.99889,0.82,street,Place de l’Eglise 87340 La Jonchère-Saint-Maurice,87079_0029,G,PLACE DE L EGLISE,
349002733,00013,34900273300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
356000000,41871,35600000041871,O,2012-01-01,,,,2019-11-14T14:01:03,false,3,,22,,RUE,DE LA POSTE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.468949,45.997862,0.95,housenumber,22 Rue de la Poste 87340 La Jonchère-Saint-Maurice,87079_0068_00022,G,22 RUE DE LA POSTE,
356000745,00279,35600074500279,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,22,,RUE,DE LA POSTE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.468949,45.997862,0.95,housenumber,22 Rue de la Poste 87340 La Jonchère-Saint-Maurice,87079_0068_00022,G,22 RUE DE LA POSTE,
377511696,00017,37751169600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES ADOUX,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4D,NAF1993,N,1.479286,46.017881,0.75,street,Rue des Adoux 87340 La Jonchère-Saint-Maurice,87079_0003,G,RUE DES ADOUX,
377613120,00015,37761312000015,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.467899,45.999002,0.92,street,Rue de la Mairie 87340 La Jonchère-Saint-Maurice,87079_0051,G,RUE DE LA MAIRIE,
379482516,00026,37948251600026,O,2022-01-10,,,,2022-02-28T17:52:03,true,1,,31,,AV,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,35.11Z,NAFRev2,N,1.475968,45.995709,0.84,housenumber,31 Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037_00031,G,31 AVENUE DE LA GARE,
380157958,00022,38015795800022,O,1995-04-23,NN,,,2019-11-14T14:01:03,true,4,CLINIQUE PSYCHIATRIQUE,,,,,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
382308559,00014,38230855900014,O,1991-05-11,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA POSTE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4J,NAF1993,N,1.471026,45.995546,0.95,street,Rue de la Poste 87340 La Jonchère-Saint-Maurice,87079_0068,G,RUE DE LA POSTE,
384554697,00019,38455469700019,O,1992-01-09,NN,,,2019-11-14T14:01:03,true,3,,,,,VAUX,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.474644,46.006193,0.51,street,Allée des Chants d’Oiseaux 87340 La Jonchère-Saint-Maurice,87079_0016,G,ALLEE DES CHANTS D OISEAUX,
384947297,00022,38494729700022,O,1995-10-19,NN,,,2019-11-14T14:01:03,false,4,,63,,AV,DE LA GARE,87340,LA JONCHERE-SAINT-MAURICE,,,87079,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.3A,NAF1993,N,1.477605,45.993802,0.84,housenumber,63 Avenue de la Gare 87340 La Jonchère-Saint-Maurice,87079_0037_00063,G,63 AVENUE DE LA GARE,