siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
074703935,00028,07470393500028,O,1983-04-18,NN,,,2010-04-18T03:05:46,true,6,,11,,PL,CARNOT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-10-29,F,,,,,10.71D,NAFRev2,N,-0.61433,45.007477,0.8,housenumber,11 Place Carnot 33460 Macau,33262_0180_00011,G,11 PLACE CARNOT,
213302623,00011,21330262300011,O,1983-03-01,11,2018,,2020-08-25T10:16:49,true,4,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302623,00029,21330262300029,O,1983-12-21,NN,,,,false,4,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MACAU II,,,,80.1Z,NAF1993,N,,,0,,,,,,
213302623,00037,21330262300037,O,1983-12-21,NN,,,,false,4,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MACAU I,,,,80.1Z,NAF1993,N,,,0,,,,,,
213302623,00045,21330262300045,O,1984-08-23,12,2018,,2020-08-25T10:16:49,false,3,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213302623,00052,21330262300052,O,1993-09-01,12,2018,,2020-08-25T10:16:49,false,3,,,,AV,DU GENERAL DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.617203,45.00736,0.87,street,Avenue du General de Gaulle 33460 Macau,33262_0360,G,AVENUE DU GENERAL DE GAULLE,
213302623,00060,21330262300060,O,1996-10-01,NN,,,2008-01-04T18:31:20,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA EXTENSION LOMBARDEAU,,,,84.13Z,NAFRev2,N,-0.611712,45.009311,0.85,street,Place de la Republique 33460 Macau,33262_0720,G,PLACE DE LA REPUBLIQUE,
213302623,00078,21330262300078,O,1998-05-01,NN,,,2014-02-06T10:57:46,false,4,MAIRIE,27,,PL,DE LA REPUBLIQUE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2013-03-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.611712,45.009311,0.74,street,Place de la Republique 33460 Macau,33262_0720,G,PLACE DE LA REPUBLIQUE,
253301766,00023,25330176600023,O,2018-01-05,,,,2020-02-07T04:08:33,true,2,MAIRIE,1,,PL,DE LA REPUBLIQUE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2019-10-24,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,-0.611712,45.009311,0.86,housenumber,1 Place de la Republique 33460 Macau,33262_0720_00001,G,1 PLACE DE LA REPUBLIQUE,
263302598,00010,26330259800010,O,1983-03-01,NN,,,2010-06-26T03:08:35,true,3,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300679917,00017,30067991700017,O,,,,,,true,1,,,,LD,LE RISIAU,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,-0.636973,44.988956,0.69,street,Risiau 33460 Macau,33262_jgq6a2,G,RISIAU,
300721404,00030,30072140400030,O,1993-07-19,NN,,,2008-11-07T00:16:54,false,4,,4,,PL,DUFFOUR DUBERGIER,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,45.2V,NAFRev1,O,-0.613078,45.009363,0.86,housenumber,4 Place Duffour Dubergier 33460 Macau,33262_0200_00004,G,4 PLACE DUFFOUR DUBERGIER,
300721404,00048,30072140400048,O,2003-06-01,NN,,,2008-11-07T00:16:54,true,3,,7,,RUE,CAMILLE GODARD,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,-0.61309,45.009488,0.95,housenumber,7 Rue Camille Godard 33460 Macau,33262_0155_00007,G,7 RUE CAMILLE GODARD,
300739646,00010,30073964600010,O,,NN,,,,true,1,,33,,PL,CARNOT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.11,NAP,N,-0.613861,45.007771,0.64,street,Place Carnot 33460 Macau,33262_0180,G,PLACE CARNOT,
301281713,00018,30128171300018,O,1964-01-01,NN,,,2010-04-18T03:21:30,true,5,,11,,RUE,THIERS,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.71C,NAFRev2,O,-0.615172,45.007428,0.95,housenumber,11 Rue Thiers 33460 Macau,33262_0945_00011,G,11 RUE THIERS,
301369641,00016,30136964100016,O,1997-08-01,NN,,,,true,1,,27,,CHE,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2U,NAF1993,O,-0.616074,45.00437,0.78,housenumber,27 Chemin des Dames 33460 Macau,33262_0187_00027,G,27 CHEMIN DES DAMES,
301661518,00029,30166151800029,O,1900-01-01,NN,,,2008-01-04T19:16:09,true,3,,33,,AV,GENERAL DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.619297,45.006407,0.86,housenumber,33 Avenue du General de Gaulle 33460 Macau,33262_0360_00033,G,33 AVENUE DU GENERAL DE GAULLE,
301823977,00022,30182397700022,O,,NN,,,,true,1,,,,LD,LABRIC,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,45.3E,NAF1993,N,-0.632447,44.991196,0.92,street,Place de Labric 33460 Macau,33262_0458,G,PLACE DE LABRIC,
302717483,00010,30271748300010,O,,,,,,true,1,,11,,AV,DU 11 NOVEMBRE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.610673,45.009802,0.85,housenumber,11 Avenue du 11 Novembre 33460 Macau,33262_0670_00011,G,11 AVENUE DU 11 NOVEMBRE,
303312235,00011,30331223500011,O,1900-01-01,,,,2007-01-18T09:11:05,true,3,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
303390876,00017,30339087600017,O,1900-01-01,NN,,,2018-03-30T13:20:07,false,4,,13,,AV,DU GENERAL DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,58.11Z,NAFRev2,N,-0.618094,45.00704,0.88,housenumber,13 Avenue du General de Gaulle 33460 Macau,33262_0360_00013,G,13 AVENUE DU GENERAL DE GAULLE,
303391007,00018,30339100700018,O,,,,,,true,1,,,,RUE,DU GAL DU PREUILLI,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.614902,45.007671,0.73,street,Rue du General du Preuilh 33460 Macau,33262_fkcx0j,G,RUE DU GENERAL DU PREUILH,
306103185,00014,30610318500014,O,,NN,,,,true,1,,13,,PL,CARNOT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,45.2J,NAF1993,N,-0.614188,45.007521,0.8,housenumber,13 Place Carnot 33460 Macau,33262_0180_00013,G,13 PLACE CARNOT,
306244484,00011,30624448400011,O,1964-01-01,11,2018,3312ZA,2020-08-25T10:23:26,true,5,,90,,AV,DE LA LIBERATION,33460,MACAU,,BP 6,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.613604,44.999124,0.86,housenumber,90 Avenue de la Liberation 33460 Macau,33262_0600_00090,G,90 AVENUE DE LA LIBERATION,
307229419,00048,30722941900048,O,2001-01-01,NN,,,2006-10-27T00:16:19,false,3,CHARPENTE COUVERTURE MEDOC,,,,ZI DE LOMBARDON,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-0.619077,44.999467,0.65,street,Zone Artisanale Lombardon 33460 Macau,33262_m5hup9,G,ZONE ARTISANALE LOMBARDON,
307327015,00011,30732701500011,O,1976-01-01,NN,,,,true,1,,10,,CHE,DES PEYRETTES,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,-0.619467,45.008936,0.85,housenumber,10 Chemin des Peyrettes 33460 Macau,33262_0700_00010,G,10 CHEMIN DES PEYRETTES,
307660837,00039,30766083700039,O,1981-02-01,NN,,,,false,3,,3,,AV,CHARLES DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.617367,45.0073,0.55,housenumber,3 Avenue du General de Gaulle 33460 Macau,33262_0360_00003,G,3 AVENUE DU GENERAL DE GAULLE,
307779868,00016,30777986800016,O,,,,,,true,1,,34,,RUE,DE BORDEAUX,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.72,NAP,N,-0.624848,45.004088,0.79,housenumber,34 Route de Bordeaux Pauillac 33460 Macau,33262_0149_00034,G,34 ROUTE DE BORDEAUX PAUILLAC,
307788018,00017,30778801800017,O,,NN,,,,true,1,,4,,RUE,VICTOR HUGO,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.613473,45.008475,0.95,housenumber,4 Rue Victor Hugo 33460 Macau,33262_0980_00004,G,4 RUE VICTOR HUGO,
308154012,00014,30815401200014,O,,NN,,,,true,1,,,,RUE,GENERAL PREUILH,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,67.04,NAP,N,-0.614902,45.007671,0.85,street,Rue du General du Preuilh 33460 Macau,33262_fkcx0j,G,RUE DU GENERAL DU PREUILH,
308947399,00017,30894739900017,O,,NN,,,,true,1,,,,,BERNE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,80.05,NAP,N,-0.621093,45.005495,0.59,street,Route de Bern 33460 Macau,33262_0134,G,ROUTE DE BERN,
309425114,00043,30942511400043,O,1986-06-02,NN,,,2014-07-08T00:14:28,true,6,LD FRONTON,24,,,GRAND CHEMIN,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,43.91B,NAFRev2,N,-0.634979,44.988861,0.93,housenumber,24 Grand Chemin de Fronton 33460 Macau,33262_lfl0ec_00024,G,24 GRAND CHEMIN DE FRONTON,
310560966,00015,31056096600015,O,,NN,,,,true,1,,14,,PL,DUFFOUR DUBERGIER,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,52.7F,NAF1993,N,-0.613027,45.00873,0.87,housenumber,14 Place Duffour Dubergier 33460 Macau,33262_0200_00014,G,14 PLACE DUFFOUR DUBERGIER,
311026975,00012,31102697500012,O,1977-01-01,NN,,,,true,1,,11,,PL,DUBERGIER,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4X,NAF1993,N,-0.613355,45.008932,0.82,housenumber,11 Place Duffour Dubergier 33460 Macau,33262_0200_00011,G,11 PLACE DUFFOUR DUBERGIER,
311352918,00057,31135291800057,O,1996-01-01,NN,,,,false,3,LA HOURINGUE,17,,CHE,DE CANTELOUP,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.2Z,NAF1993,N,-0.639888,44.995939,0.85,housenumber,17 Chemin de Canteloup 33460 Macau,33262_0156_00017,G,17 CHEMIN DE CANTELOUP,
311610000,00011,31161000000011,O,,NN,,,,true,1,,,,,CHATEAU MONTAGNES,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.630211,44.993359,0.47,street,Lotissement Oree du Chateau 33460 Macau,33262_a023,G,LOTISSEMENT OREE DU CHATEAU,
311742282,00024,31174228200024,O,,,,,,true,1,,16,,RUE,GAMBETTA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.613859,45.00864,0.95,housenumber,16 Rue Gambetta 33460 Macau,33262_0289_00016,G,16 RUE GAMBETTA,
311965891,00022,31196589100022,O,1900-01-01,NN,,3212ZZ,2015-03-17T00:12:45,true,3,BEL ORME,,,CHE,DU TAYET,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,-0.60429,45.013055,0.8,street,Chemin du Tayet 33460 Macau,33262_0725,G,CHEMIN DU TAYET,
312086069,00019,31208606900019,O,1978-01-01,NN,,,2008-01-04T20:11:49,true,3,,,,,ECOLE PUBLIQUE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
312233968,00014,31223396800014,O,,NN,,,,true,1,,,,,AU PORT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-0.620892,45.006601,0.68,street,Passage Pied de Port 33460 Macau,33262_0707,G,PASSAGE PIED DE PORT,
312245509,00012,31224550900012,O,,NN,,,,true,1,,,,,AU PORT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,05.0A,NAF1993,N,-0.620892,45.006601,0.68,street,Passage Pied de Port 33460 Macau,33262_0707,G,PASSAGE PIED DE PORT,
312245525,00018,31224552500018,O,,NN,,,,true,1,,,,RUE,DESPIN,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,03.10,NAP,N,-0.621034,45.004408,0.6,street,Rue des Anciens Afn 33460 Macau,33262_0161,G,RUE DES ANCIENS AFN,
312437643,00041,31243764300041,O,1996-09-01,NN,,,2011-04-14T06:08:09,true,4,,155,,CHE,DU BORD DE L'EAU,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,03.12Z,NAFRev2,N,-0.562831,44.993366,0.87,housenumber,155 Chemin du Bord de l'Eau 33460 Macau,33262_0147_00155,G,155 CHEMIN DU BORD DE L EAU,
312555139,00012,31255513900012,O,,NN,,,,true,1,,,,,AU PORT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.620892,45.006601,0.68,street,Passage Pied de Port 33460 Macau,33262_0707,G,PASSAGE PIED DE PORT,
313169393,00011,31316939300011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,31.14,NAP,N,-0.619077,44.999467,0.34,street,Zone Artisanale Lombardon 33460 Macau,33262_m5hup9,G,ZONE ARTISANALE LOMBARDON,
313477481,00037,31347748100037,O,1984-01-01,NN,,,2012-07-28T10:22:29,true,4,,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,03.12Z,NAFRev2,N,,,0,,,,,,
313485393,00026,31348539300026,O,,,,,,true,1,,18,,RUE,DU 8 MAI 1945,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,-0.616243,45.009707,0.95,housenumber,18 Rue du 8 Mai 1945 33460 Macau,33262_0410_00018,G,18 RUE DU 8 MAI 1945,
313488116,00028,31348811600028,O,1991-01-01,,,,,true,3,,18,,RUE,8 MAI 1945,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,-0.616243,45.009707,0.89,housenumber,18 Rue du 8 Mai 1945 33460 Macau,33262_0410_00018,G,18 RUE DU 8 MAI 1945,
313488132,00025,31348813200025,O,1991-01-01,,,,,true,3,,18,,RUE,8 MAI 1945,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,-0.616243,45.009707,0.89,housenumber,18 Rue du 8 Mai 1945 33460 Macau,33262_0410_00018,G,18 RUE DU 8 MAI 1945,
313587883,00023,31358788300023,O,1982-04-01,NN,,,,false,3,,,,,LA GUILLADE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,-0.616665,45.001125,0.7,street,Chep de la Grillade 33460 Macau,33262_cpugss,G,CHEP DE LA GRILLADE,
313587883,00031,31358788300031,O,1996-10-01,NN,,,2014-10-20T11:39:01,true,4,,11,,RTE,DE BERN,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,-0.621694,45.006469,0.82,housenumber,11 Route de Bern 33460 Macau,33262_0134_00011,G,11 ROUTE DE BERN,
313770299,00011,31377029900011,O,1978-01-01,NN,,,2006-11-25T09:33:03,true,3,,22,,RUE,VICTOR HUGO,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,-0.613614,45.007945,0.95,housenumber,22 Rue Victor Hugo 33460 Macau,33262_0980_00022,G,22 RUE VICTOR HUGO,
314377177,00014,31437717700014,O,,,,,,true,1,,11,,AV,DU GAL DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.617959,45.007091,0.82,housenumber,11 Avenue du General de Gaulle 33460 Macau,33262_0360_00011,G,11 AVENUE DU GENERAL DE GAULLE,
314577784,00015,31457778400015,O,,NN,,,,true,1,,,,,PRIBAN,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
314685223,00013,31468522300013,O,1995-02-17,02,2018,,2020-08-25T10:26:11,true,3,,31,B,RUE,CAMILE GODARD,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,-0.614183,45.008972,0.78,housenumber,31 bis Rue Camille Godard 33460 Macau,33262_0155_00031_bis,G,31 BIS RUE CAMILLE GODARD,
314685223,00039,31468522300039,O,1979-01-11,,,,2013-12-09T10:06:19,false,2,,6,,PL,DE LA POSTE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,86.23Z,NAFRev2,N,-0.611613,45.007669,0.57,housenumber,6 Avenue de la Coste 33460 Macau,33262_0185_00006,G,6 AVENUE DE LA COSTE,
314685223,00047,31468522300047,O,2013-11-06,,,,2013-12-09T11:13:17,false,1,,31,B,RUE,CAMILLE GODARD,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,86.23Z,NAFRev2,N,-0.614183,45.008972,0.83,housenumber,31 bis Rue Camille Godard 33460 Macau,33262_0155_00031_bis,G,31 BIS RUE CAMILLE GODARD,
314739780,00018,31473978000018,O,1900-01-01,NN,,,2008-11-07T00:30:07,false,4,,12,,RUE,VICTOR HUGO,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,-0.613405,45.008103,0.95,housenumber,12 Rue Victor Hugo 33460 Macau,33262_0980_00012,G,12 RUE VICTOR HUGO,
314739780,00026,31473978000026,O,1994-11-02,,,,2008-11-07T00:30:07,true,4,,13,,PL,DUFFOUR DUBERGIER,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,93.0D,NAFRev1,N,-0.613049,45.008775,0.87,housenumber,13 Place Duffour Dubergier 33460 Macau,33262_0200_00013,G,13 PLACE DUFFOUR DUBERGIER,
314852294,00029,31485229400029,O,1990-01-29,NN,,,2008-01-04T20:33:28,false,3,,31,B,RUE,CAMILLE GODARD,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.614183,45.008972,0.83,housenumber,31 bis Rue Camille Godard 33460 Macau,33262_0155_00031_bis,G,31 BIS RUE CAMILLE GODARD,
314852328,00025,31485232800025,O,1990-01-04,NN,,,2017-05-18T08:52:37,false,4,,31,B,RUE,CAMILLE GODARD,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,,86.23Z,NAFRev2,N,-0.614183,45.008972,0.83,housenumber,31 bis Rue Camille Godard 33460 Macau,33262_0155_00031_bis,G,31 BIS RUE CAMILLE GODARD,
315682963,00014,31568296300014,O,1973-01-01,02,2018,4722ZA,2020-08-25T10:26:37,true,4,,2,,AV,DE LA LIBERATION,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-0.614415,45.007467,0.86,housenumber,2 Avenue de la Liberation 33460 Macau,33262_0600_00002,G,2 AVENUE DE LA LIBERATION,
315787598,00061,31578759800061,O,2005-03-14,NN,,,2008-11-07T00:31:17,true,2,ZA DE LOMBARDON,,,,,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,-0.618024,44.999482,0.74,street,ZA Lombardon 33460 Macau,33262_a022,D,ZA LOMBARDON,
316850445,00024,31685044500024,O,1987-11-14,NN,,,2014-07-08T00:20:39,true,5,,,,,ZONE ARTISANALE LOMBARDON,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.20A,NAFRev2,O,-0.619077,44.999467,0.95,street,Zone Artisanale Lombardon 33460 Macau,33262_m5hup9,G,ZONE ARTISANALE LOMBARDON,
317671535,00068,31767153500068,O,2011-02-01,,,,2014-04-15T10:38:04,false,2,,21,,RUE,GAMBETTA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,47.89Z,NAFRev2,N,-0.614289,45.008353,0.95,housenumber,21 Rue Gambetta 33460 Macau,33262_0289_00021,G,21 RUE GAMBETTA,
317826667,00022,31782666700022,O,1986-12-31,NN,,,2014-10-03T12:40:04,true,7,,,,LD,PORT DE MACAU,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,56.10A,NAFRev2,O,-0.620892,45.006601,0.79,street,Passage Pied de Port 33460 Macau,33262_0707,G,PASSAGE PIED DE PORT,
318235116,00015,31823511600015,O,,,,,,true,1,,24,,RUE,THIERS,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.615859,45.00752,0.95,housenumber,24 Rue Thiers 33460 Macau,33262_0945_00024,G,24 RUE THIERS,
318315652,00012,31831565200012,O,1980-01-01,NN,,9602AA,2015-03-17T00:14:43,true,5,,6,,RUE,GAMBETTA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,-0.613394,45.008888,0.95,housenumber,6 Rue Gambetta 33460 Macau,33262_0289_00006,G,6 RUE GAMBETTA,
318437795,00012,31843779500012,O,,,,,,true,1,,24,,RUE,GAMBETTA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.614035,45.008563,0.95,housenumber,24 Rue Gambetta 33460 Macau,33262_0289_00024,G,24 RUE GAMBETTA,
318482924,00012,31848292400012,O,1900-01-01,NN,,,2012-05-23T08:18:33,false,2,,,,,LE MARCHAND,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,-0.630697,44.995632,0.41,street,Voie Communale Grand Chemin de Sauves 33460 Macau,33262_0728,G,VOIE COMMUNALE GD CHEM DE SAUVES,
318895885,00016,31889588500016,O,,,,,,true,1,,6,,CHE,DES PEYRETTES,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,-0.619121,45.009101,0.85,housenumber,6 Chemin des Peyrettes 33460 Macau,33262_0700_00006,G,6 CHEMIN DES PEYRETTES,
319009205,00034,31900920500034,O,2018-11-01,,,4339ZZ,2018-11-14T11:48:33,true,1,,4,,CHE,DU MAHOURA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,J M RENOV SERVICES,43.39Z,NAFRev2,N,-0.613325,45.007068,0.84,housenumber,4 Chemin du Mahoura 33460 Macau,33262_0642_00004,G,4 CHEMIN DU MAHOURA,
319999223,00021,31999922300021,O,1983-11-01,NN,,,,true,1,,39,,RUE,GAMBETTA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,93.0B,NAF1993,N,-0.619726,45.006078,0.95,housenumber,39 Rue Gambetta 33460 Macau,33262_0289_00039,G,39 RUE GAMBETTA,
320249048,00010,32024904800010,O,,,,,,true,1,,9,,RUE,VICTOR HUGO,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.40,NAP,N,-0.613203,45.008191,0.95,housenumber,9 Rue Victor Hugo 33460 Macau,33262_0980_00009,G,9 RUE VICTOR HUGO,
320337892,00014,32033789200014,O,,NN,,,,true,1,,,,PL,DUFOUR DUBERGIER,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,-0.612553,45.009105,0.8,street,Place Duffour Dubergier 33460 Macau,33262_0200,G,PLACE DUFFOUR DUBERGIER,
320722895,00010,32072289500010,O,1980-12-31,11,2018,,2020-08-25T10:28:51,true,5,,,,,CHATEAU CANTEMERLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.616547,44.994164,0.65,street,Chemin de Cantemerle 33460 Macau,33262_0157,G,CHEMIN DE CANTEMERLE,
320768559,00017,32076855900017,O,,NN,,,,true,1,,,,CHE,DU PETIT CASTERA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.614597,45.009323,0.86,street,Chemin du Petit Castera 33460 Macau,33262_0683,G,CHEMIN DU PETIT CASTERA,
320969199,00019,32096919900019,O,,,,,,true,1,,6,,RUE,DU PORT,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.620892,45.006601,0.36,street,Passage Pied de Port 33460 Macau,33262_0707,G,PASSAGE PIED DE PORT,
321224610,00014,32122461000014,O,,,,,,true,1,,,,,CHATEAU CAMBON LA PELOUSE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321230245,00029,32123024500029,O,1989-04-01,NN,,,2010-11-29T03:46:32,false,4,CANTELAUDE,,,LD,LE BRETON,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,-0.633094,44.990797,0.38,street,Voie Communale Petit Chemin de Fronton 33460 Macau,33262_0266,G,VOIE C PT CHEM DE FRONTON,
321230245,00037,32123024500037,O,1999-10-01,NN,,,2012-07-24T05:31:21,true,4,,2,,CHE,DU PAS DU RIOU,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,77.12Z,NAFRev2,N,-0.638692,45.005982,0.79,housenumber,2 Chemin Pas du Riou 33460 Macau,33262_0722_00002,G,2 CHEMIN PAS DU RIOU,
322123829,00010,32212382900010,O,,NN,,,,true,1,,67,,RUE,CAMILLE GODARD,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.616527,45.007961,0.95,housenumber,67 Rue Camille Godard 33460 Macau,33262_0155_00067,G,67 RUE CAMILLE GODARD,
322753153,00046,32275315300046,O,2004-01-01,,,,2006-11-25T09:52:42,true,3,58 A 60,58,,RUE,GAMBETTA,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.1G,NAFRev1,N,-0.615776,45.007858,0.95,housenumber,58 Rue Gambetta 33460 Macau,33262_0289_00058,G,58 RUE GAMBETTA,
322895442,00034,32289544200034,O,,NN,,,,true,1,,,,LD,PRIBAN,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.71,NAP,N,,,0,,,,,,
323069336,00036,32306933600036,O,1989-03-14,NN,,,2008-01-05T19:23:33,true,3,,34,,AV,GAL DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.619967,45.006001,0.79,housenumber,34 Avenue du General de Gaulle 33460 Macau,33262_0360_00034,G,34 AVENUE DU GENERAL DE GAULLE,
323121301,00010,32312130100010,O,,NN,,,,true,1,,2,,CHE,DE LABARDE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,-0.61683,45.00093,0.6,housenumber,2 Chemin Prive de la Grillade 33460 Macau,33262_0370_00002,G,2 CHEMIN PRIVE DE LA GRILLADE,
323297713,00014,32329771300014,O,,,,,,true,1,,34,,AV,DU GENERAL DE GAULLE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,61.01,NAP,N,-0.619967,45.006001,0.88,housenumber,34 Avenue du General de Gaulle 33460 Macau,33262_0360_00034,G,34 AVENUE DU GENERAL DE GAULLE,
323357418,00017,32335741800017,O,,NN,,,,true,1,,,,,LE BOUT DE L'ILE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.602449,45.01246,0.38,street,Chemin du Bord de l'Eau 33460 Macau,33262_0147,G,CHEMIN DU BORD DE L EAU,
323580506,00018,32358050600018,O,,NN,,,,true,1,,,,,LE BOUT DE L'ILE,33460,MACAU,,,33262,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,22.2C,NAF1993,N,-0.602449,45.01246,0.38,street,Chemin du Bord de l'Eau 33460 Macau,33262_0147,G,CHEMIN DU BORD DE L EAU,