id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-608335,2020-12-18,000001,Vente,297500,7,,LOT LES OLIVIERS,A020,42600,42130,Magneux-Haute-Rive,42,,,421300000A0664,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,970,4.169481,45.673011
2020-608428,2020-12-23,000001,Vente,165000,74,,RUE DU LAVOIR,0030,42600,42130,Magneux-Haute-Rive,42,,,421300000A0067,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,314,4.170569,45.671801
2020-608428,2020-12-23,000001,Vente,165000,,,CORNECUL,B009,42600,42130,Magneux-Haute-Rive,42,,,421300000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,651,4.170804,45.671812
2020-612632,2020-03-27,000001,Vente,10000,,,LE FONDRIER,B011,42600,42130,Magneux-Haute-Rive,42,,,421300000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,5596,4.184587,45.658114
2020-612632,2020-03-27,000001,Vente,10000,,,PERDRIAT,B023,42600,42130,Magneux-Haute-Rive,42,,,421300000B0352,,,,,,,,,,,,,0,,,,,P,prés,,,5037,4.185751,45.657384
2020-612632,2020-03-27,000001,Vente,10000,,,PERDRIAT,B023,42600,42130,Magneux-Haute-Rive,42,,,421300000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,6763,4.18516,45.657655
2020-612775,2020-03-14,000002,Echange,704,,,LES MARGUERITES,B022,42600,42130,Magneux-Haute-Rive,42,,,421300000B0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,68,4.17571,45.673568
2020-612775,2020-03-14,000003,Echange,704,,,LES MARGUERITES,B022,42600,42130,Magneux-Haute-Rive,42,,,421300000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,4540,4.176521,45.672936
2020-612775,2020-03-14,000003,Echange,704,,,TOURNON,B027,42600,42130,Magneux-Haute-Rive,42,,,421300000B0426,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.176921,45.674154
2020-612775,2020-03-14,000003,Echange,704,,,TOURNON,B027,42600,42130,Magneux-Haute-Rive,42,,,421300000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,98,4.176836,45.674607
2020-612802,2020-04-30,000001,Vente,228000,7,,LOT DES CHANTERELLES,A032,42600,42130,Magneux-Haute-Rive,42,,,421300000A0647,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,895,4.168902,45.671719
2020-614613,2020-09-30,000001,Vente,238000,164,,AV FELICITE,0018,42600,42130,Magneux-Haute-Rive,42,,,421300000A0593,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,612,4.168551,45.669607
2020-614613,2020-09-30,000001,Vente,238000,164,,AV FELICITE,0018,42600,42130,Magneux-Haute-Rive,42,,,421300000A0593,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,4.168551,45.669607
2020-614699,2020-09-30,000001,Vente,90000,365,,AV SAINT MARTIN,0042,42600,42130,Magneux-Haute-Rive,42,,,421300000C0124,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,228,4.173109,45.670167
2020-614699,2020-09-30,000001,Vente,90000,,,SAINT MARTIN,B026,42600,42130,Magneux-Haute-Rive,42,,,421300000C0125,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.17306,45.670078
