id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764771,2023-01-05,000001,Vente,238000,59,,ALL DES SAULES,0146,59470,59663,Wormhout,59,,,59663000AB0354,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,271,2.478934,50.88607
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,405,2.465661,50.880934
2023-764772,2023-01-03,000001,Vente,406500,49,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0198,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,405,2.465661,50.880934
2023-764929,2023-01-28,000001,Vente,332250,6,,RUE MARIE CURIE,0109,59470,59663,Wormhout,59,,,59663000AB0643,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,372,2.475221,50.879344
2023-764929,2023-01-28,000001,Vente,332250,6,,RUE MARIE CURIE,0109,59470,59663,Wormhout,59,,,59663000AB0643,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,938,2.475221,50.879344
2023-764929,2023-01-28,000001,Vente,332250,6,,RUE MARIE CURIE,0109,59470,59663,Wormhout,59,,,59663000AB0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,2.475221,50.879344
2023-764929,2023-01-28,000001,Vente,332250,6,,RUE MARIE CURIE,0109,59470,59663,Wormhout,59,,,59663000AB0643,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,938,2.475221,50.879344
2023-764929,2023-01-28,000001,Vente,332250,,,RUE MARIE CURIE,0109,59470,59663,Wormhout,59,,,59663000AB0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,56,2.475442,50.879532
2023-764929,2023-01-28,000001,Vente,332250,,,RUE MARIE CURIE,0109,59470,59663,Wormhout,59,,,59663000AB0725,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6,2.475569,50.879499
2023-765006,2023-01-09,000001,Vente,205000,14,,ALL DE L'EGLANTIER,0026,59470,59663,Wormhout,59,,,59663000AD0412,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,436,2.472229,50.877521
2023-765060,2023-02-03,000001,Vente,77000,30,,RUE ANDRE COUDEVILLE,0007,59470,59663,Wormhout,59,,,59663000AD0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,2.4677,50.878073
2023-765060,2023-02-03,000001,Vente,77000,30,,RUE ANDRE COUDEVILLE,0007,59470,59663,Wormhout,59,,,59663000AD0070,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,169,2.4677,50.878073
2023-765060,2023-02-03,000001,Vente,77000,,,RUE DE LA MEUNERIE,0112,59470,59663,Wormhout,59,,,59663000AD0271,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.467649,50.878037
2023-765118,2023-02-08,000001,Vente,700000,84,,PL DU GEN DE GAULLE,0060,59470,59663,Wormhout,59,,,59663000AH0056,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,726,2.468169,50.883975
2023-765118,2023-02-08,000001,Vente,700000,84,,PL DU GEN DE GAULLE,0060,59470,59663,Wormhout,59,,,59663000AH0056,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,726,2.468169,50.883975
2023-765118,2023-02-08,000001,Vente,700000,84,,PL DU GEN DE GAULLE,0060,59470,59663,Wormhout,59,,,59663000AH0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,487,0,S,sols,,,726,2.468169,50.883975
2023-765310,2023-02-22,000002,Echange,1000,,,LE HAUT STRAVENNERS,B022,59470,59663,Wormhout,59,,,59663000ZT0108,,,,,,,,,,,,,0,,,,,J,jardins,,,285,2.494951,50.868496
2023-765310,2023-02-22,000003,Echange,1000,353,,LA BAZACE,B004,59470,59663,Wormhout,59,,,59663000ZT0110,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.494557,50.868151
2023-765321,2023-02-23,000001,Vente,248500,265,,LA BAZACE,B004,59470,59663,Wormhout,59,,,59663000ZT0049,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,170,2.494335,50.868168
2023-765321,2023-02-23,000001,Vente,248500,,,LE HAUT STRAVENNERS,B022,59470,59663,Wormhout,59,,,59663000ZT0109,,,,,,,,,,,,,0,,,,,J,jardins,,,589,2.494646,50.868333
2023-765321,2023-02-23,000001,Vente,248500,353,,LA BAZACE,B004,59470,59663,Wormhout,59,,,59663000ZT0110,,,,,,,,,,,,,0,,,,,T,terres,,,285,2.494557,50.868151
2023-765322,2023-02-23,000001,Vente,14000,6,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AH0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,,
2023-765337,2023-02-23,000001,Vente,229000,35,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AH0185,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,82,2.46679,50.881969
2023-765337,2023-02-23,000001,Vente,229000,33,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AH0186,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,91,2.466876,50.882029
2023-765364,2023-02-28,000001,Vente,175000,,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16396,2.46492,50.871353
2023-765364,2023-02-28,000001,Vente,175000,30,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.465898,50.872937
2023-765364,2023-02-28,000001,Vente,175000,30,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0012,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,530,2.465898,50.872937
2023-765364,2023-02-28,000001,Vente,175000,8044,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,2.46697,50.873428
2023-765364,2023-02-28,000001,Vente,175000,,,LE BAS DU STEEN HOECK,B003,59470,59663,Wormhout,59,,,59663000AC0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,2.466242,50.87405
2023-765364,2023-02-28,000001,Vente,175000,8043,,RUE EMILE VERHAEREN,0027,59470,59663,Wormhout,59,,,59663000AC0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,71,2.46658,50.870122
2023-765364,2023-02-28,000001,Vente,175000,,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17234,2.466671,50.871812
2023-765498,2023-03-04,000001,Vente,40000,79,,IMP SAINT JOSEPH,0147,59470,59663,Wormhout,59,,,59663000AA0022,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,793,2.464558,50.891167
2023-765541,2023-03-10,000001,Vente,5128,,,LA BAZACE,B004,59470,59663,Wormhout,59,,,59663000YD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6410,2.511474,50.864605
2023-765542,2023-03-10,000001,Vente,16180.8,,,LE MOULIN DE BRILLARDE,B034,59470,59663,Wormhout,59,,,59663000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,8880,2.496992,50.852158
2023-765542,2023-03-10,000001,Vente,16180.8,,,LE MOULIN DE BRILLARDE,B034,59470,59663,Wormhout,59,,,59663000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.49576,50.852707
2023-765542,2023-03-10,000001,Vente,16180.8,,,LE MOULIN DE BRILLARDE,B034,59470,59663,Wormhout,59,,,59663000ZV0036,,,,,,,,,,,,,0,,,,,T,terres,,,269,2.495908,50.85264
2023-765777,2023-03-20,000001,Vente,186900,9,,ALL DES MARRONNIERS,0108,59470,59663,Wormhout,59,,,59663000AB0333,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,430,2.477799,50.885671
2023-765844,2023-04-03,000001,Vente,192000,4315,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZY0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.47651,50.842567
2023-765844,2023-04-03,000001,Vente,192000,4315,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZY0102,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,335,2.47651,50.842567
2023-765844,2023-04-03,000001,Vente,192000,4443,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000ZY0205,,,,,,,,,,,,,0,,,,,J,jardins,,,388,2.476586,50.842442
2023-765930,2023-04-03,000001,Vente,11476.8,,,CHE DE LA CRULLE,0127,59470,59663,Wormhout,59,,,59663000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,6590,2.453514,50.905107
2023-765930,2023-04-03,000001,Vente,11476.8,,,CHE DE LA CRULLE,0127,59470,59663,Wormhout,59,,,59663000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,6040,2.45385,50.905455
2023-765930,2023-04-03,000001,Vente,11476.8,,,CHE DE LA CRULLE,0127,59470,59663,Wormhout,59,,,59663000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1716,2.454413,50.905172
2023-766160,2023-04-13,000001,Vente,180000,22,,ALL DES ACACIAS,0004,59470,59663,Wormhout,59,,,59663000AB0252,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,281,2.474857,50.883717
2023-766182,2023-04-21,000001,Vente,235000,81,,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000ZA0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,312,2.457093,50.883815
2023-766182,2023-04-21,000001,Vente,235000,81,,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000ZA0113,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,,,312,2.457093,50.883815
2023-766182,2023-04-21,000001,Vente,235000,81,,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000ZA0113,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,640,2.457093,50.883815
2023-766182,2023-04-21,000001,Vente,235000,81,,RUE D'ESQUELBECQ,0029,59470,59663,Wormhout,59,,,59663000ZA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,2.457093,50.883815
2023-766189,2023-04-21,000001,Vente,10295.2,,,LEESTE STRAETE,B032,59470,59663,Wormhout,59,,,59663000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,9940,2.447707,50.905145
2023-766373,2023-05-03,000001,Vente,276700,8,,RUE CLAUDE VANDEWALLE,0023,59470,59663,Wormhout,59,,,59663000ZB0130,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,848,2.460182,50.894692
2023-766373,2023-05-03,000001,Vente,276700,,,LE PLASCH,B039,59470,59663,Wormhout,59,,,59663000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.459937,50.894688
2023-766392,2023-04-21,000001,Vente,224000,4,,ALL DES SUREAUX,0157,59470,59663,Wormhout,59,,,59663000AD0309,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,596,2.47261,50.878558
2023-766400,2023-04-24,000001,Vente,140000,14,,ALL DES PEUPLIERS,0130,59470,59663,Wormhout,59,,,59663000AB0279,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,302,2.477425,50.884747
2023-766402,2023-05-06,000001,Vente,130000,21,,ALL DES TILLEULS,0152,59470,59663,Wormhout,59,,,59663000AB0396,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,441,2.478549,50.884529
2023-766463,2023-04-21,000001,Vente,290500,90,,RUE JEANNE DEVOS,0215,59470,59663,Wormhout,59,,,59663000ZO0351,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,519,2.480153,50.881745
2023-766540,2023-05-17,000001,Vente,106000,53,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AD0196,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,368,2.465472,50.880816
2023-766649,2023-05-26,000002,Vente,1,,,RUE DU 8 MAI,0160,59470,59663,Wormhout,59,,,59663000AH0441,,,,,,,,,,,,,0,,,,,S,sols,,,4657,2.472518,50.885147
2023-766726,2023-05-31,000001,Vente,330000,9,,RUE DES COQUELICOTS,0039,59470,59663,Wormhout,59,,,59663000ZP0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.475284,50.877789
2023-766726,2023-05-31,000001,Vente,330000,9,,RUE DES COQUELICOTS,0039,59470,59663,Wormhout,59,,,59663000ZP0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,2.475284,50.877789
2023-766726,2023-05-31,000001,Vente,330000,9,,RUE DES COQUELICOTS,0039,59470,59663,Wormhout,59,,,59663000ZP0159,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,601,2.475284,50.877789
2023-766822,2023-06-07,000001,Vente,235000,13,,ALL DE L'EGLANTIER,0026,59470,59663,Wormhout,59,,,59663000AD0298,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,798,2.472825,50.877478
2023-766878,2023-05-04,000001,Vente,218880,417,,CHEM STEEN STRAETE,0155,59470,59663,Wormhout,59,,,59663000ZN0107,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,300,2.494411,50.898021
2023-766878,2023-05-04,000001,Vente,218880,417,,CHEM STEEN STRAETE,0155,59470,59663,Wormhout,59,,,59663000ZN0107,,,,,,,,,,,,,0,1,Maison,120,4,PA,pâtures,,,904,2.494411,50.898021
2023-766878,2023-05-04,000001,Vente,218880,417,,CHEM STEEN STRAETE,0155,59470,59663,Wormhout,59,,,59663000ZN0107,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,904,2.494411,50.898021
2023-766878,2023-05-04,000001,Vente,218880,417,,CHEM STEEN STRAETE,0155,59470,59663,Wormhout,59,,,59663000ZN0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.494411,50.898021
2023-766981,2023-06-15,000002,Echange,2933.33,,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.46671,50.880856
2023-766981,2023-06-15,000003,Echange,2933.33,,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.466506,50.880812
2023-767010,2023-06-22,000001,Vente,251000,,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16396,2.46492,50.871353
2023-767010,2023-06-22,000001,Vente,251000,8044,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,2.46697,50.873428
2023-767010,2023-06-22,000001,Vente,251000,,,LE BAS DU STEEN HOECK,B003,59470,59663,Wormhout,59,,,59663000AC0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,2.466242,50.87405
2023-767010,2023-06-22,000001,Vente,251000,8043,,RUE EMILE VERHAEREN,0027,59470,59663,Wormhout,59,,,59663000AC0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,71,2.46658,50.870122
2023-767010,2023-06-22,000001,Vente,251000,23,,RUE EMILE VERHAEREN,0027,59470,59663,Wormhout,59,,,59663000AC0172,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,764,2.467175,50.871423
2023-767010,2023-06-22,000001,Vente,251000,,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17234,2.466671,50.871812
2023-767023,2023-06-23,000001,Vente,6062,,,LE RIECLE,B046,59470,59663,Wormhout,59,,,59663000ZY0159,,,,,,,,,,,,,0,,,,,T,terres,,,1240,2.477399,50.833101
2023-767056,2023-06-16,000001,Vente,150000,9,,ALL DES ACACIAS,0004,59470,59663,Wormhout,59,,,59663000AB0245,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,318,2.475809,50.884093
2023-767121,2023-06-27,000001,Vente,193000,15,,ALL DES TILLEULS,0152,59470,59663,Wormhout,59,,,59663000AB0272,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,287,2.477874,50.884418
2023-767212,2023-06-30,000001,Vente,178300,71,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0133,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,208,2.474759,50.885412
2023-767257,2023-07-01,000001,Vente,199400,3612,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.474369,50.848674
2023-767257,2023-07-01,000001,Vente,199400,3612,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1374,2.474369,50.848674
2023-767257,2023-07-01,000001,Vente,199400,3612,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1374,2.474369,50.848674
2023-767257,2023-07-01,000001,Vente,199400,3612,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0095,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,1374,2.474369,50.848674
2023-767257,2023-07-01,000001,Vente,199400,3612,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0095,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,700,2.474369,50.848674
2023-767257,2023-07-01,000001,Vente,199400,3612,,RUE DE CASSEL,0012,59470,59663,Wormhout,59,,,59663000YA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.474369,50.848674
2023-767329,2023-06-28,000001,Vente,190100,1,,ALL DES CHENES,0013,59470,59663,Wormhout,59,,,59663000AB0186,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,422,2.476669,50.882587
2023-767368,2023-07-07,000001,Vente,151850,9,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0081,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,437,2.472714,50.883058
2023-767368,2023-07-07,000001,Vente,151850,9,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,2.472714,50.883058
2023-767432,2023-07-11,000001,Vente,153800,40,,ALL DES TILLEULS,0152,59470,59663,Wormhout,59,,,59663000AB0412,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,751,2.480791,50.885117
2023-767447,2023-07-11,000001,Vente,177650,52,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,507,2.475403,50.884904
2023-767447,2023-07-11,000001,Vente,177650,52,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0147,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,507,2.475403,50.884904
2023-767447,2023-07-11,000001,Vente,177650,52,,ALL DES FLEURS,0040,59470,59663,Wormhout,59,,,59663000AB0148,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.475139,50.884979
2023-767456,2023-07-12,000001,Vente,103000,867,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000ZB0092,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,433,2.462095,50.892322
2023-767456,2023-07-12,000001,Vente,103000,867,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000ZB0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,2.462095,50.892322
2023-767472,2023-07-05,000001,Vente,92500,45,,AV LECLERC,0080,59470,59663,Wormhout,59,,,59663000AD0030,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.469016,50.879206
2023-767499,2023-07-19,000001,Vente,248100,21,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.465966,50.881042
2023-767499,2023-07-19,000001,Vente,248100,21,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0200,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,410,2.465966,50.881042
2023-767499,2023-07-19,000001,Vente,248100,21,,RUE DE L EGLISE,0020,59470,59663,Wormhout,59,,,59663000AD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,2.465966,50.881042
2023-767569,2023-07-21,000001,Vente,247500,,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0001,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16396,2.46492,50.871353
2023-767569,2023-07-21,000001,Vente,247500,8044,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,2.46697,50.873428
2023-767569,2023-07-21,000001,Vente,247500,4,,RUE VAN GOGH,0156,59470,59663,Wormhout,59,,,59663000AC0038,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,669,2.469147,50.872608
2023-767569,2023-07-21,000001,Vente,247500,,,LE BAS DU STEEN HOECK,B003,59470,59663,Wormhout,59,,,59663000AC0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,2.466242,50.87405
2023-767569,2023-07-21,000001,Vente,247500,8043,,RUE EMILE VERHAEREN,0027,59470,59663,Wormhout,59,,,59663000AC0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,71,2.46658,50.870122
2023-767569,2023-07-21,000001,Vente,247500,,,RUE MAXENCE VAN DER MEERSCH,0110,59470,59663,Wormhout,59,,,59663000AC0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17234,2.466671,50.871812
2023-767668,2023-07-19,000001,Vente,279050,165,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1093,2.476436,50.881194
2023-767668,2023-07-19,000001,Vente,279050,165,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0479,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,658,2.476436,50.881194
2023-767668,2023-07-19,000001,Vente,279050,165,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1093,2.476436,50.881194
2023-767668,2023-07-19,000001,Vente,279050,165,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,2.476436,50.881194
2023-767668,2023-07-19,000001,Vente,279050,165,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0479,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1093,2.476436,50.881194
2023-767668,2023-07-19,000001,Vente,279050,165,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,2.476436,50.881194
2023-767668,2023-07-19,000001,Vente,279050,426,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0593,,,,,,,,,,,,,0,,,,,J,jardins,,,356,2.47622,50.881548
2023-767668,2023-07-19,000001,Vente,279050,434,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0594,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.476242,50.8814
2023-767668,2023-07-19,000001,Vente,279050,458,,RUE D HERZEELE,0066,59470,59663,Wormhout,59,,,59663000AB0678,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,2.476776,50.881652
2023-767668,2023-07-19,000001,Vente,279050,,,VC 308 DE WINNEZEELE,0163,59470,59663,Wormhout,59,,,59663000AB0734,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,145,2.476336,50.881127
2023-767781,2023-08-11,000001,Vente,145500,24,,RUE DE LEDRINGHEM,0090,59470,59663,Wormhout,59,,,59663000AH0442,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,206,2.466766,50.882277
2023-767862,2023-07-21,000001,Vente,431000,5,,RUE DU TONNELIER,0159,59470,59663,Wormhout,59,,,59663000YC0663,,,,,,,,,,,,,0,1,Maison,244,5,S,sols,,,1052,2.463594,50.87579
2023-768221,2023-09-05,000001,Vente,274000,10,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0174,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,235,2.458892,50.879097
2023-768221,2023-09-05,000001,Vente,274000,,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.458691,50.879038
2023-768221,2023-09-05,000001,Vente,274000,,,RUE DU CLOS NATURE,0038,59470,59663,Wormhout,59,,,59663000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.458508,50.879024
2023-768236,2023-09-05,000001,Vente,193000,11,,ALL DES SUREAUX,0157,59470,59663,Wormhout,59,,,59663000AD0396,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,400,2.471586,50.879008
2023-768244,2023-09-06,000001,Vente,307980,146,,CHEM DU ROYE DREVE,0149,59470,59663,Wormhout,59,,,59663000ZP0143,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,665,2.475533,50.87802
2023-768244,2023-09-06,000001,Vente,307980,146,,CHEM DU ROYE DREVE,0149,59470,59663,Wormhout,59,,,59663000ZP0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.475533,50.87802
2023-768260,2023-09-08,000001,Vente,8000,,,RUE DE BERGUES,0010,59470,59663,Wormhout,59,,,59663000AA0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5474,2.466493,50.887942
2023-768522,2023-09-06,000001,Vente,197750,13,,ALL DES ORMEAUX,0123,59470,59663,Wormhout,59,,,59663000AB0204,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,299,2.476313,50.883208
2023-768522,2023-09-06,000001,Vente,197750,13,,ALL DES ORMEAUX,0123,59470,59663,Wormhout,59,,,59663000AB0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.476313,50.883208
2023-768547,2023-09-06,000001,Vente,229600,38,,ALL DES ACACIAS,0004,59470,59663,Wormhout,59,,,59663000AB0224,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,666,2.476369,50.883441
2023-768598,2023-09-15,000001,Vente,77000,662,,RTE DE BERGUES,0009,59470,59663,Wormhout,59,,,59663000AA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,2.463919,50.890637
2023-768598,2023-09-15,000001,Vente,77000,662,,RTE DE BERGUES,0009,59470,59663,Wormhout,59,,,59663000AA0017,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,164,2.463919,50.890637