siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403098,00019,21540309800019,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,4,,,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.199645,48.504394,0.95,street,Grande Rue 54740 Lemainville,54309_0013,G,GRANDE RUE,
215403098,00027,21540309800027,O,1983-12-21,NN,,,,false,4,,,,,CEDEX 1218,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215403098,00035,21540309800035,O,1997-06-01,NN,,,2008-01-04T18:36:11,false,3,,,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.199645,48.504394,0.95,street,Grande Rue 54740 Lemainville,54309_0013,G,GRANDE RUE,
265403550,00014,26540355000014,O,1992-01-01,NN,,,2016-07-23T12:10:11,true,4,,,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.199645,48.504394,0.95,street,Grande Rue 54740 Lemainville,54309_0013,G,GRANDE RUE,
303440853,00024,30344085300024,O,1982-06-29,NN,,,2015-04-23T08:36:52,true,6,,13,,RUE,JALLEMENT,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,93.29Z,NAFRev2,N,6.202569,48.504214,0.94,housenumber,13 Rue Jallement 54740 Lemainville,54309_0022_00013,G,13 RUE JALLEMENT,
310551791,00018,31055179100018,O,1900-01-01,NN,,,2008-01-04T20:01:27,true,3,,,,RTE,D ORMES,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.8496249,47.953397,0.75,poi,Route d'Ormes (Pont) Saran,https://osm.org/way/23369296,G,,
312469224,00025,31246922400025,O,,,,,,true,1,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.72,NAP,N,,,0,,,,,,
315467357,00010,31546735700010,O,1979-01-01,NN,,,2008-01-04T20:39:07,true,3,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315472019,00027,31547201900027,O,1900-01-01,NN,,,2011-04-28T00:15:39,false,3,,,,RTE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,6.194135,48.506119,0.73,street,Rue de Nancy 54740 Lemainville,54309_0017,G,RUE DE NANCY,
317018661,00015,31701866100015,O,1900-01-01,,,,2021-11-25T17:36:00,false,2,,,,RTE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.194135,48.506119,0.73,street,Rue de Nancy 54740 Lemainville,54309_0017,G,RUE DE NANCY,
318929932,00057,31892993200057,O,1996-01-01,NN,,,2008-11-07T00:34:47,true,4,,26,,,GRAND RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,N,6.197785,48.503928,0.81,housenumber,26 Grande Rue 54740 Lemainville,54309_0013_00026,G,26 GRANDE RUE,
320646797,00037,32064679700037,O,1983-04-01,NN,,,,true,1,,,,RUE,DES PETITES VIGNES,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,71.3G,NAF1993,N,6.194135,48.506119,0.32,street,Rue de Nancy 54740 Lemainville,54309_0017,G,RUE DE NANCY,
326388824,00020,32638882400020,O,1988-04-16,NN,,,,true,1,,2,,RTE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,55.4A,NAF1993,N,6.194816,48.504336,0.76,housenumber,2 Rue de Nancy 54740 Lemainville,54309_0017_00002,G,2 RUE DE NANCY,
326643459,00018,32664345900018,O,,NN,,,,true,1,,,,RTE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,6.194135,48.506119,0.73,street,Rue de Nancy 54740 Lemainville,54309_0017,G,RUE DE NANCY,
326650496,00028,32665049600028,O,1989-10-01,NN,,,2014-08-26T04:18:16,true,4,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2014-04-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337530844,00014,33753084400014,O,,NN,,,,true,1,,,,LOT,LES CREUTATES,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
338255524,00013,33825552400013,O,1985-07-01,NN,,,2008-01-04T21:18:44,true,3,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
347472086,00011,34747208600011,O,1988-07-11,NN,,,2012-04-11T09:15:54,false,4,,,,RUE,PRINCIPALE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,01.4A,NAF1993,N,6.199645,48.504394,0.34,street,Grande Rue 54740 Lemainville,54309_0013,G,GRANDE RUE,
347472086,00029,34747208600029,O,2012-04-11,,,,2021-02-23T11:00:22,true,1,,72,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,01.62Z,NAFRev2,N,6.202475,48.505468,0.95,housenumber,72 Grande Rue 54740 Lemainville,54309_0013_00072,G,72 GRANDE RUE,
347472086,00037,34747208600037,O,2022-02-17,,,,2022-03-05T12:48:53,false,1,,72,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,01.43Z,NAFRev2,N,6.202475,48.505468,0.95,housenumber,72 Grande Rue 54740 Lemainville,54309_0013_00072,G,72 GRANDE RUE,
377580246,00025,37758024600025,O,2015-06-23,,,,2022-07-01T11:34:22,false,3,,42,,RUE,GRANDE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,70.10Z,NAFRev2,N,6.199464,48.504187,0.8,housenumber,42 Grande Rue 54740 Lemainville,54309_0013_00042,G,42 GRANDE RUE,
381121698,00033,38112169800033,O,2019-05-01,,,,2022-07-03T20:12:53,true,1,18-20,18,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,70.10Z,NAFRev2,N,6.198656,48.504028,0.95,housenumber,18 Grande Rue 54740 Lemainville,54309_0013_00018,G,18 GRANDE RUE,
385323621,00016,38532362100016,O,,NN,,,,true,1,,11,,,GDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4M,NAF1993,O,6.196953,48.503969,0.78,housenumber,11 Grande Rue 54740 Lemainville,54309_0013_00011,G,11 GRANDE RUE,
407884956,00019,40788495600019,O,1975-01-01,NN,,,2007-02-21T08:57:16,true,3,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407884964,00013,40788496400013,O,1969-01-01,NN,,,2006-10-28T03:30:39,true,3,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2005-11-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
419591250,00016,41959125000016,O,1998-06-22,NN,,,2006-11-25T16:03:50,true,3,,2,,RTE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,55.4B,NAFRev1,N,6.194816,48.504336,0.76,housenumber,2 Rue de Nancy 54740 Lemainville,54309_0017_00002,G,2 RUE DE NANCY,
419730684,00034,41973068400034,O,2007-07-07,,,,2018-06-01T03:55:45,true,5,,33,,,GRAND RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2018-03-31,F,GARAGE EN LIGNE,,,,45.11Z,NAFRev2,N,6.199024,48.504147,0.81,housenumber,33 Grande Rue 54740 Lemainville,54309_0013_00033,G,33 GRANDE RUE,
421622689,00014,42162268900014,O,1999-01-11,NN,,,2007-05-30T05:30:56,true,3,MR FRITZ ETIENNE,23,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,70.2C,NAFRev1,N,6.198267,48.504077,0.95,housenumber,23 Grande Rue 54740 Lemainville,54309_0013_00023,G,23 GRANDE RUE,
423686088,00018,42368608800018,O,1999-08-01,NN,,,2011-03-07T09:46:57,false,5,,11,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,62.01Z,NAFRev2,N,6.194177,48.505929,0.95,housenumber,11 Rue de Nancy 54740 Lemainville,54309_0017_00011,G,11 RUE DE NANCY,
423976729,00016,42397672900016,O,1999-07-05,NN,,,2018-07-31T04:23:39,true,3,MR TISSOT JEAN PIERRE,12,,RTE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.194273,48.50606,0.78,housenumber,12 Rue de Nancy 54740 Lemainville,54309_0017_00012,G,12 RUE DE NANCY,
424467645,00018,42446764500018,O,1999-09-15,NN,,,2018-12-04T04:02:44,true,3,,42,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.199464,48.504187,0.95,housenumber,42 Grande Rue 54740 Lemainville,54309_0013_00042,G,42 GRANDE RUE,
425022241,00011,42502224100011,O,1999-10-19,NN,,,2008-01-05T01:08:34,true,3,,22,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.193618,48.502284,0.57,housenumber,22 Faubourg le Faubourg 54740 Lemainville,54309_0031_00022,G,22 FAUBOURG LE FAUBOURG,
432190064,00019,43219006400019,O,2000-07-10,,,,2008-11-08T01:55:40,true,3,,22,,RUE,FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.4B,NAFRev1,N,6.193618,48.502284,0.72,housenumber,22 Faubourg le Faubourg 54740 Lemainville,54309_0031_00022,G,22 FAUBOURG LE FAUBOURG,
433721073,00016,43372107300016,O,2000-12-04,NN,,,2008-11-08T01:59:10,false,4,,53,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.4A,NAFRev1,O,6.201088,48.505171,0.95,housenumber,53 Grande Rue 54740 Lemainville,54309_0013_00053,G,53 GRANDE RUE,
435092143,00013,43509214300013,O,2001-01-01,NN,,,2017-01-29T19:13:05,true,4,,8,,RUE,FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.02Z,NAFRev2,N,6.194335,48.50288,0.71,housenumber,8 Faubourg le Faubourg 54740 Lemainville,54309_0031_00008,G,8 FAUBOURG LE FAUBOURG,
438048977,00013,43804897700013,O,2001-04-01,NN,,,2008-11-08T02:04:52,true,4,,5,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,45.1A,NAFRev1,N,6.194537,48.502704,0.55,housenumber,5 Faubourg le Faubourg 54740 Lemainville,54309_0031_00005,G,5 FAUBOURG LE FAUBOURG,
438157059,00017,43815705900017,O,2001-04-01,NN,,,2020-11-20T08:41:05,false,3,SARL FD TERRASSEMENT,5,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,74.1J,NAFRev1,N,6.194537,48.502704,0.55,housenumber,5 Faubourg le Faubourg 54740 Lemainville,54309_0031_00005,G,5 FAUBOURG LE FAUBOURG,
442827028,00014,44282702800014,O,2002-07-11,NN,,,2008-11-08T02:16:58,false,3,,16,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4C,NAFRev1,N,6.194016,48.502586,0.57,housenumber,16 Faubourg le Faubourg 54740 Lemainville,54309_0031_00016,G,16 FAUBOURG LE FAUBOURG,
444502264,00013,44450226400013,O,2002-01-01,NN,,,2012-04-11T10:36:53,true,4,,72,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.11Z,NAFRev2,N,6.202475,48.505468,0.95,housenumber,72 Grande Rue 54740 Lemainville,54309_0013_00072,G,72 GRANDE RUE,
448108969,00032,44810896900032,O,2010-09-01,,,,2011-06-10T09:21:30,true,2,,3,,CHE,DES VOISSIEUX,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,96.02A,NAFRev2,N,6.203541,48.50451,0.85,housenumber,3 Chemin des Voissieux 54740 Lemainville,54309_0034_00003,G,3 CHEMIN DES VOISSIEUX,
448448621,00038,44844862100038,O,2003-11-15,NN,,,2006-11-25T18:29:33,false,3,,12,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.6C,NAFRev1,N,6.194188,48.502728,0.57,housenumber,12 Faubourg le Faubourg 54740 Lemainville,54309_0031_00012,G,12 FAUBOURG LE FAUBOURG,
451151807,00026,45115180700026,O,2003-11-25,NN,,,2006-11-25T18:52:22,false,4,,38,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2004-12-31,F,M RABOIN CHRISTIAN,,,,51.9B,NAFRev1,O,6.199122,48.504082,0.95,housenumber,38 Grande Rue 54740 Lemainville,54309_0013_00038,G,38 GRANDE RUE,
452740046,00027,45274004600027,O,2005-12-31,,,,2019-04-19T08:33:27,true,5,,44,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,47.99A,NAFRev2,N,6.199679,48.504233,0.95,housenumber,44 Grande Rue 54740 Lemainville,54309_0013_00044,G,44 GRANDE RUE,
453861742,00014,45386174200014,O,2003-04-01,NN,,,2008-01-05T03:13:03,true,3,,22,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.197535,48.503844,0.95,housenumber,22 Grande Rue 54740 Lemainville,54309_0013_00022,G,22 GRANDE RUE,
495115107,00015,49511510700015,O,2002-07-09,,,,2008-01-05T00:25:44,true,2,,52,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.200043,48.504377,0.95,housenumber,52 Grande Rue 54740 Lemainville,54309_0013_00052,G,52 GRANDE RUE,
504377037,00032,50437703700032,O,2012-03-09,02,2019,,2021-10-27T08:08:49,true,2,,10,,CHE,DES VOISSIEUX,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,49.41A,NAFRev2,N,6.203075,48.504304,0.86,housenumber,10 Chemin des Voissieux 54740 Lemainville,54309_0034_00010,G,10 CHEMIN DES VOISSIEUX,
510847023,00015,51084702300015,O,2009-03-02,,,,2017-12-22T04:19:36,true,4,CIDEX 605,17,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.39B,NAFRev2,N,6.193766,48.507293,0.95,housenumber,17 Rue de Nancy 54740 Lemainville,54309_0017_00017,G,17 RUE DE NANCY,
512612235,00022,51261223500022,O,2011-03-01,,,,2012-11-10T00:53:59,false,2,,57,,RUE,GRAND'RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,74.90B,NAFRev2,N,6.201609,48.505306,0.69,housenumber,57 Grande Rue 54740 Lemainville,54309_0013_00057,G,57 GRANDE RUE,
513442715,00019,51344271500019,O,2009-07-01,,,,2012-11-10T01:02:29,true,2,,41,,,GRAND RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,95.11Z,NAFRev2,N,6.199768,48.504422,0.81,housenumber,41 Grande Rue 54740 Lemainville,54309_0013_00041,G,41 GRANDE RUE,
515313112,00010,51531311200010,O,2009-09-12,,,,2009-10-07T09:17:54,true,1,,32,,GR,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,47.99A,NAFRev2,N,6.198385,48.504,0.85,housenumber,32 Grande Rue 54740 Lemainville,54309_0013_00032,G,32 GRANDE RUE,
528609753,00017,52860975300017,O,2010-01-01,,,,2016-01-17T03:23:17,true,2,,4,,RUE,DE JALLEMENT,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.49Z,NAFRev2,N,6.200101,48.503976,0.81,housenumber,4 Rue Jallement 54740 Lemainville,54309_0022_00004,G,4 RUE JALLEMENT,
534864400,00013,53486440000013,O,2011-09-23,,,,2014-12-16T08:55:32,true,2,,6,,RUE,DE LA CHAPELLE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.31Z,NAFRev2,N,6.195478,48.50295,0.94,housenumber,6 Rue de la Chapelle 54740 Lemainville,54309_0005_00006,G,6 RUE DE LA CHAPELLE,
538035718,00013,53803571800013,O,2011-12-01,,,,2018-08-02T08:38:48,true,2,,10,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,6.194367,48.505776,0.95,housenumber,10 Rue de Nancy 54740 Lemainville,54309_0017_00010,G,10 RUE DE NANCY,
751320342,00015,75132034200015,O,2012-03-28,,,,2012-05-04T08:04:22,true,1,,18,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,68.20B,NAFRev2,N,6.193963,48.507139,0.95,housenumber,18 Rue de Nancy 54740 Lemainville,54309_0017_00018,G,18 RUE DE NANCY,
757804570,00013,75780457000013,O,1900-01-01,,,,,true,3,,,,RTE,D HAROUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,53.03,NAP,N,,,0,,,,,,
783298078,00016,78329807800016,O,,NN,,,,true,1,,,,,,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
783328545,00026,78332854500026,O,,,,,,true,1,,,,,CVO,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.0638805,43.6557988,0.87,poi.track,CVO n.8 du Roumegas (Chemin) L'Isle-Jourdain,https://osm.org/way/128402871,G,,
783357221,00028,78335722100028,O,,NN,,,,true,1,,,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,6.199645,48.504394,0.95,street,Grande Rue 54740 Lemainville,54309_0013,G,GRANDE RUE,
797695681,00016,79769568100016,O,2013-10-01,,,,2020-12-11T08:36:26,true,2,,2,,RUE,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,70.22Z,NAFRev2,N,6.195726,48.503818,0.83,housenumber,2 Grande Rue 54740 Lemainville,54309_0013_00002,G,2 GRANDE RUE,
798925160,00011,79892516000011,O,2013-12-02,,,,2013-12-09T04:35:46,true,1,,39,,,GRAND RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,6.199645,48.504394,0.81,housenumber,39 Grande Rue 54740 Lemainville,54309_0013_00039,G,39 GRANDE RUE,
799280037,00018,79928003700018,O,2014-01-01,,,,2013-12-23T08:16:23,true,1,,,,,VIGNE AU LOUP,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2014-01-01,A,SAFRAN DE LA VIGNE AU LOUP,,,,01.28Z,NAFRev2,N,2.3025949,48.705824,0.7,poi.industrial,ZAE de la Vigne aux Loups (Zone industrielle) Chilly-Mazarin,https://osm.org/way/279474962,G,,
807670120,00011,80767012000011,O,2014-10-31,,,,2014-11-10T09:00:22,true,1,,11,,RUE,DE LA CHAPELLE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,47.99A,NAFRev2,N,6.196091,48.502245,0.94,housenumber,11 Rue de la Chapelle 54740 Lemainville,54309_0005_00011,G,11 RUE DE LA CHAPELLE,
808958714,00012,80895871400012,O,2014-04-14,,,,2018-04-20T10:00:33,true,2,,3,,RUE,FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.99A,NAFRev2,N,6.194663,48.502864,0.71,housenumber,3 Faubourg le Faubourg 54740 Lemainville,54309_0031_00003,G,3 FAUBOURG LE FAUBOURG,
809403991,00023,80940399100023,O,2018-07-01,,,4932ZA,2021-02-23T17:25:44,true,1,,55,,RUE,GRANDE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,49.32Z,NAFRev2,N,6.201173,48.50522,0.8,housenumber,55 Grande Rue 54740 Lemainville,54309_0013_00055,G,55 GRANDE RUE,
813596202,00016,81359620200016,O,2015-10-01,,,,2015-09-21T08:26:37,true,1,,1,,CHE,DES VOISSIEUX,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90D,NAFRev2,N,6.203075,48.504384,0.85,housenumber,1 Chemin des Voissieux 54740 Lemainville,54309_0034_00001,G,1 CHEMIN DES VOISSIEUX,
814277786,00020,81427778600020,O,2015-11-02,,,,2020-01-06T12:20:19,false,2,,2,B,RUE,DU LAVOIR,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.32Z,NAFRev2,N,6.199928,48.504697,0.83,housenumber,2bis Rue du Lavoir 54740 Lemainville,54309_0023_00002_bis,G,2BIS RUE DU LAVOIR,
814896429,00028,81489642900028,O,2019-04-01,,,4321AB,2021-02-23T17:34:10,true,1,,35,,,CHEMIN DES MAILLONS,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,THIERRY ELEC 54,43.21A,NAFRev2,N,6.203382,48.50436,0.62,street,Chemin des Voissieux 54740 Lemainville,54309_0034,G,CHEMIN DES VOISSIEUX,
819210550,00011,81921055000011,O,2016-03-21,,,,2016-11-21T08:29:14,true,2,,7,,RUE,DE LA CHAPELLE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,74.10Z,NAFRev2,N,6.195879,48.502721,0.94,housenumber,7 Rue de la Chapelle 54740 Lemainville,54309_0005_00007,G,7 RUE DE LA CHAPELLE,
819749599,00026,81974959900026,O,2018-06-06,,,3312ZB,2019-11-14T03:39:19,true,2,,6,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,33.12Z,NAFRev2,N,6.194428,48.502952,0.55,housenumber,6 Faubourg le Faubourg 54740 Lemainville,54309_0031_00006,G,6 FAUBOURG LE FAUBOURG,
823724612,00010,82372461200010,O,2014-04-19,NN,,,2018-09-29T14:05:54,true,2,,52,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2016-12-03,A,,,,,94.99Z,NAFRev2,N,6.200043,48.504377,0.95,housenumber,52 Grande Rue 54740 Lemainville,54309_0013_00052,G,52 GRANDE RUE,
824136899,00013,82413689900013,O,2016-12-01,,,,2017-11-23T08:52:05,false,2,,41,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,86.90D,NAFRev2,N,6.199768,48.504422,0.95,housenumber,41 Grande Rue 54740 Lemainville,54309_0013_00041,G,41 GRANDE RUE,
828102764,00010,82810276400010,O,2017-01-01,,,,2019-01-08T04:43:48,false,1,,46,,CHE,DU MAILLON,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2017-01-01,F,ELEVAGE DE LA RIVIERE OUAREAU,,,,01.49Z,NAFRev2,N,6.199369,48.504643,0.33,street,Rue du Lavoir 54740 Lemainville,54309_0023,G,RUE DU LAVOIR,
828540815,00010,82854081500010,O,2017-03-15,,,,2019-10-16T11:58:34,false,2,,10,,RUE,DE LA CHAPELLE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,L'UNIVERS DE SYLETY,70.22Z,NAFRev2,N,6.1957,48.502614,0.94,housenumber,10 Rue de la Chapelle 54740 Lemainville,54309_0005_00010,G,10 RUE DE LA CHAPELLE,
830718938,00012,83071893800012,O,2017-06-29,,,,2019-03-19T11:33:43,true,1,,3,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,68.20B,NAFRev2,N,6.194663,48.502864,0.55,housenumber,3 Faubourg le Faubourg 54740 Lemainville,54309_0031_00003,G,3 FAUBOURG LE FAUBOURG,
838250322,00032,83825032200032,O,2019-10-31,,,,2021-09-09T08:43:20,true,2,,4,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,85.59A,NAFRev2,N,6.194908,48.504843,0.95,housenumber,4 Rue de Nancy 54740 Lemainville,54309_0017_00004,G,4 RUE DE NANCY,
841368723,00018,84136872300018,O,2018-08-01,,,8121ZZ,2018-08-09T14:15:35,true,1,,11,,RUE,DE LA CHAPELLE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,WOLFF,81.21Z,NAFRev2,N,6.196091,48.502245,0.94,housenumber,11 Rue de la Chapelle 54740 Lemainville,54309_0005_00011,G,11 RUE DE LA CHAPELLE,
842525016,00015,84252501600015,O,2018-09-19,,,,2018-09-24T08:38:42,true,1,,72,,RUE,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,85.51Z,NAFRev2,N,6.202475,48.505468,0.84,housenumber,72 Grande Rue 54740 Lemainville,54309_0013_00072,G,72 GRANDE RUE,
883180812,00017,88318081200017,O,2020-04-28,,,,2020-08-03T13:57:56,true,1,,16,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,68.20B,NAFRev2,N,6.194076,48.506729,0.95,housenumber,16 Rue de Nancy 54740 Lemainville,54309_0017_00016,G,16 RUE DE NANCY,
887577328,00024,88757732800024,O,2022-02-28,,,,2022-03-05T13:25:42,true,1,,13,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,70.22Z,NAFRev2,N,6.19401,48.506526,0.95,housenumber,13 Rue de Nancy 54740 Lemainville,54309_0017_00013,G,13 RUE DE NANCY,
894970201,00014,89497020100014,O,2021-02-25,,,,2021-03-10T11:59:41,true,1,,12,,RUE,DE NANCY,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,96.09Z,NAFRev2,N,6.194273,48.50606,0.95,housenumber,12 Rue de Nancy 54740 Lemainville,54309_0017_00012,G,12 RUE DE NANCY,
897888673,00018,89788867300018,O,2021-04-01,,,,2021-04-06T09:53:59,true,1,,38,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,N,6.199122,48.504082,0.95,housenumber,38 Grande Rue 54740 Lemainville,54309_0013_00038,G,38 GRANDE RUE,
901938621,00017,90193862100017,O,2021-08-01,,,4332AB,2021-08-06T08:59:52,true,1,,3,,RUE,DU FAUBOURG,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,16.23Z,NAFRev2,N,6.194663,48.502864,0.55,housenumber,3 Faubourg le Faubourg 54740 Lemainville,54309_0031_00003,G,3 FAUBOURG LE FAUBOURG,
902599711,00014,90259971100014,O,2021-09-06,,,,2021-08-28T08:43:29,true,1,,8,,,CHEMIN DES VOISSIEUX ,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,47.91B,NAFRev2,N,6.202898,48.504261,0.94,housenumber,8 Chemin des Voissieux 54740 Lemainville,54309_0034_00008,G,8 CHEMIN DES VOISSIEUX,
903218568,00017,90321856800017,O,2021-07-06,,,,2021-09-17T03:41:11,true,1,,2,,RUE,DU LAVOIR,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,93.12Z,NAFRev2,N,6.200123,48.504739,0.94,housenumber,2 Rue du Lavoir 54740 Lemainville,54309_0023_00002,G,2 RUE DU LAVOIR,
907759195,00015,90775919500015,O,2021-11-02,,,3213ZZ,2021-12-03T20:00:55,true,1,,14,,,GRANDE RUE,54740,LEMAINVILLE,,,54309,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,LES FANTAISIES D'ATM,32.13Z,NAFRev2,N,6.196647,48.503876,0.95,housenumber,14 Grande Rue 54740 Lemainville,54309_0013_00014,G,14 GRANDE RUE,
