id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032315,2019-01-30,000001,Vente,15000,,,COMBAROIS,B014,69170,69075,Dième,69,,,690750000D0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4578,4.46363,45.946412
2019-1032315,2019-01-30,000001,Vente,15000,,,COMBAROIS,B014,69170,69075,Dième,69,,,690750000D0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4578,4.464153,45.946652
2019-1032315,2019-01-30,000001,Vente,15000,,,COMBAROIS,B014,69170,69075,Dième,69,,,690750000D0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4458,4.464393,45.947096
2019-1033289,2019-03-22,000002,Vente,90000,5047,,LES GRANDES TERRES,B028,69170,69075,Dième,69,,,69075000AD0080,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1500,4.462808,45.971376
2019-1033289,2019-03-22,000002,Vente,90000,,,LES GRANDES TERRES,B028,69170,69075,Dième,69,,,69075000AD0303,,,,,,,,,,,,,0,,,,,P,prés,,,20751,4.4632,45.970376
2019-1035997,2019-09-25,000001,Vente,174800,5076,,LE BOURG,B004,69170,69075,Dième,69,,,69075000AB0454,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,4.465514,45.963333
2019-1035997,2019-09-25,000001,Vente,174800,5076,,LE BOURG,B004,69170,69075,Dième,69,,,69075000AB0454,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,619,4.465514,45.963333
2019-1035997,2019-09-25,000001,Vente,174800,,,LE BOURG,B004,69170,69075,Dième,69,,,69075000AB0457,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.465706,45.963242
