siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502884,00019,21250288400019,O,1983-03-01,02,2018,,2020-08-25T10:16:22,true,4,,4,,,QUART EGLISE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.561776,47.112017,0.5,housenumber,4 Place de l'Eglise 25390 Fournets-Luisans,25288_dvmk47_00004,G,4 PLACE DE L EGLISE,
212502884,00027,21250288400027,O,1983-12-21,02,2018,,2020-08-25T10:16:22,false,4,,,,,LES FOURNETS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2010-06-10,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.583462,47.109068,0.91,street,Les Prés 25390 Fournets-Luisans,25288_nuzii2,G,LES PRES,
212502884,00035,21250288400035,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,,LE LUISANS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.535024,47.080789,0.91,street,Le Lavot 25390 Fournets-Luisans,25288_jhdkbf,G,LE LAVOT,
212502884,00043,21250288400043,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
212502884,00050,21250288400050,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
212502884,00068,21250288400068,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE USINES,,,,75.1G,NAF1993,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
212502884,00076,21250288400076,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
212502884,00084,21250288400084,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1998-01-01,F,SEVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
212502884,00092,21250288400092,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES SORBIERS,,,,42.99Z,NAFRev2,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
212502884,00100,21250288400100,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,4,,QUAI,DE L EGLISE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CONSTRUCTIONS FUNERAIRES,,,,96.03Z,NAFRev2,N,2.8847219,43.9582851,0.9,poi,Quai de l'Église (Pont) Saint-Affrique,https://osm.org/way/30834604,G,,
212502884,00118,21250288400118,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212502884,00126,21250288400126,O,2004-04-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,1,,PL,DE L EGLISE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES LAVES,,,,42.99Z,NAFRev2,N,6.56295,47.11213,0.83,housenumber,1 Place de l'Eglise 25390 Fournets-Luisans,25288_dvmk47_00001,G,1 PLACE DE L EGLISE,
212503528,00011,21250352800011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262500853,00011,26250085300011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292502887,00014,29250288700014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510104,00014,29251010400014,O,2001-09-10,,,,2019-11-14T14:00:26,true,3,MAIRIE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.530405,47.092891,0.38,street,La Maison Neuve 25390 Fournets-Luisans,25288_b089,D,LA MAISON NEUVE,
303203574,00031,30320357400031,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
306051921,00014,30605192100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
306561986,00044,30656198600044,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,SUR LE MONT,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1T,NAF1993,N,6.558216,47.111254,0.94,street,Sur le Mont 25390 Fournets-Luisans,25288_5winic,G,SUR LE MONT,
311461644,00016,31146164400016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
313640666,00019,31364066600019,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314689035,00017,31468903500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES FOURNETS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.01,NAP,N,6.583462,47.109068,0.91,street,Les Prés 25390 Fournets-Luisans,25288_nuzii2,G,LES PRES,
316811090,00018,31681109000018,O,1979-01-01,02,2018,,2020-08-25T10:27:03,true,4,,,,,MAIRIE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320477136,00016,32047713600016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
320951940,00016,32095194000016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
321701377,00020,32170137700020,O,1981-08-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LA FERME DU MONTAGNON,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,N,6.5586755,47.1258465,0.78,poi.museum,Ferme-musée du Montagnon Fournets-Luisans,https://osm.org/way/185286810,G,,
321701377,00046,32170137700046,O,1986-10-01,01,2018,1013AZ,2020-08-25T10:29:18,true,5,,20,,,HAMEAU DE GRANDFONTAINE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2013-09-12,A,SALAISONS FUMOR,,,,10.13A,NAFRev2,O,6.558593,47.125932,0.94,street,Hameau de Grandfontaine 25390 Fournets-Luisans,25288_b082,G,HAMEAU DE GRANDFONTAINE,
322400839,00013,32240083900013,O,1981-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
323349225,00017,32334922500017,O,1977-01-01,NN,,,2019-11-14T14:00:26,false,5,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1E,NAFRev1,N,,,0,,,,,,
324590512,00012,32459051200012,O,1982-05-17,NN,,,2019-11-14T14:00:26,true,4,FOURNETS-LUISANS,,,,MAIRIE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326410826,00019,32641082600019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327151718,00027,32715171800027,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,2,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327664892,00012,32766489200012,O,1983-04-01,NN,,,2019-11-14T14:00:26,true,4,,21,,RUE,BAS DES FOURNETS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,6.567651,47.109902,0.84,street,Rue Bas des Fournets 25390 Fournets-Luisans,25288_67ysup,G,RUE BAS DES FOURNETS,
327984944,00014,32798494400014,O,1983-08-28,12,2018,,2021-06-06T20:07:34,true,4,1 BOIS COMMUNAL,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.549663,47.132071,0.94,housenumber,1 Bois Communal 25390 Fournets-Luisans,25288_b084_00001,D,1 BOIS COMMUNAL,
329901391,00022,32990139100022,O,2020-12-09,,,,2021-02-01T17:24:14,true,1,,1,,,BOIS COMMUNAL,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,,02.10Z,NAFRev2,N,6.549663,47.132071,0.94,housenumber,1 Bois Communal 25390 Fournets-Luisans,25288_b084_00001,G,1 BOIS COMMUNAL,
334521705,00015,33452170500015,O,1986-01-21,NN,,,2019-11-14T14:00:26,true,4,,,,LOT,GENEVRIERS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,6.560441,47.109012,0.8,street,Lotissement les Genevriers 25390 Fournets-Luisans,25288_ranx5y,G,LOTISSEMENT LES GENEVRIERS,
334521713,00019,33452171300019,O,1986-01-21,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334521713,00027,33452171300027,O,2013-01-16,,,,2021-02-23T10:53:40,false,1,,8,,,LES GENEVRIERS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,55.20Z,NAFRev2,N,6.559185,47.108713,0.94,housenumber,8 Les Génévriers 25390 Fournets-Luisans,25288_jw2z15_00008,G,8 LES GENEVRIERS,
334923992,00039,33492399200039,O,1995-01-25,NN,,,2019-11-14T14:00:26,true,6,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
337847107,00014,33784710700014,O,1986-05-01,,,,2019-11-14T14:00:26,false,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340954197,00018,34095419700018,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340954197,00026,34095419700026,O,2004-12-31,NN,,,2019-11-14T14:00:26,true,3,,18,,LD,GRANDFONTAINE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.2A,NAFRev1,N,6.554986,47.12377,0.94,housenumber,18 Grandfontaine 25390 Fournets-Luisans,25288_u362cq_00018,G,18 GRANDFONTAINE,
341071603,00011,34107160300011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341558450,00019,34155845000019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
343759049,00012,34375904900012,O,1987-12-01,NN,,,2021-02-23T10:58:55,true,4,,,,,LA RACINE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,68.20B,NAFRev2,N,6.582837,47.092382,0.94,street,La Racine 25390 Fournets-Luisans,25288_ouws9s,G,LA RACINE,
343759080,00017,34375908000017,O,1987-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344798111,00011,34479811100011,O,1988-05-09,NN,,,2021-06-21T10:00:43,true,4,,3,,,RTE DE MORTEAU,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2001-06-01,A,,,,,70.10Z,NAFRev2,O,6.559011,47.113268,0.88,housenumber,3 Route de Morteau 25390 Fournets-Luisans,25288_0042_00003,G,3 ROUTE DE MORTEAU,
344798111,00037,34479811100037,O,1993-02-09,NN,,,2019-11-14T14:00:26,false,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
347625329,00011,34762532900011,O,1988-06-01,01,2018,,2020-08-25T10:42:53,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347796427,00016,34779642700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
350941019,00019,35094101900019,O,1989-04-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
352119473,00010,35211947300010,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
352680433,00021,35268043300021,O,1993-01-04,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353029309,00013,35302930900013,O,1990-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE PRE OUDOT,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2003-09-08,F,,,,,70.3E,NAFRev1,N,6.558168,47.085793,0.94,street,Le Pré Oudot 25390 Fournets-Luisans,25288_b059,G,LE PRE OUDOT,
353401797,00025,35340179700025,O,1995-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LE LAVOT,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,6.535024,47.080789,0.94,street,Le Lavot 25390 Fournets-Luisans,25288_jhdkbf,G,LE LAVOT,
380106823,00012,38010682300012,O,1990-11-01,01,2018,,2020-08-25T10:17:02,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380760488,00011,38076048800011,O,1990-11-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2004-07-03,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
380765065,00012,38076506500012,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
380954842,00015,38095484200015,O,1991-02-04,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,20.4Z,NAFRev1,N,,,0,,,,,,
381250158,00015,38125015800015,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,MME JACQUET PIERROULET,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381250158,00023,38125015800023,O,2005-08-01,,,,2021-02-23T11:09:42,true,2,AU DOMICILE DE M. THIERRY,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381417617,00010,38141761700010,O,1991-04-15,NN,,,2020-12-04T03:36:57,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
382081487,00011,38208148700011,O,1991-05-01,,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382315745,00010,38231574500010,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CERNEUX LOURDEY,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.595143,47.09905,0.53,street,Les Cerneux 25390 Fournets-Luisans,25288_528qnd,G,LES CERNEUX,
382330116,00015,38233011600015,O,1991-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382923597,00019,38292359700019,O,1991-08-01,,,,2019-11-14T14:00:26,true,4,,,,HAM,GRANDFONTAINE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.41Z,NAFRev2,N,6.558974,47.126034,0.94,street,Grandfontaine 25390 Fournets-Luisans,25288_u362cq,G,GRANDFONTAINE,
383118817,00055,38311881700055,O,2015-08-03,,,,2021-02-23T11:11:22,false,1,,19,,RUE,SAINT CLAUDE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2015-08-03,A,ESPRILIBRE,,,,86.90F,NAFRev2,N,6.54317,47.093874,0.94,housenumber,19 Rue Saint Claude 25390 Fournets-Luisans,25288_0050_00019,G,19 RUE SAINT CLAUDE,
383307246,00058,38330724600058,O,2006-08-10,NN,,,2020-05-28T04:21:01,false,5,GRANDFONTAINE,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,90.02Z,NAFRev2,O,6.558974,47.126034,0.94,street,Grandfontaine 25390 Fournets-Luisans,25288_u362cq,D,GRANDFONTAINE,
385067558,00010,38506755800010,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387888654,00028,38788865400028,O,1992-04-01,01,2018,,2020-08-25T10:23:00,false,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
388707309,00018,38870730900018,O,1986-10-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390169068,00025,39016906800025,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,COMBE AU ROSSOT,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.546142,47.089694,0.48,street,Combe Rousseau 25390 Fournets-Luisans,25288_b088,G,COMBE ROUSSEAU,
390187334,00011,39018733400011,O,1967-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390187383,00018,39018738300018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
390187623,00017,39018762300017,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390187623,00025,39018762300025,O,2010-05-01,,,,2021-02-23T11:16:06,false,1,,3,,,BOIS COMMUNAL,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,6.550459,47.134369,0.94,housenumber,3 Bois Communal 25390 Fournets-Luisans,25288_b084_00003,G,3 BOIS COMMUNAL,
390187714,00014,39018771400014,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390222792,00017,39022279200017,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390222974,00011,39022297400011,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LES CERNEUX,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.595143,47.09905,0.94,street,Les Cerneux 25390 Fournets-Luisans,25288_528qnd,G,LES CERNEUX,
390433670,00010,39043367000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390433704,00017,39043370400017,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390433894,00016,39043389400016,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,5,LE MONT,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.558216,47.111254,0.92,street,Sur le Mont 25390 Fournets-Luisans,25288_5winic,D,SUR LE MONT,
390434066,00010,39043406600010,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390639623,00011,39063962300011,O,1993-03-29,NN,,,2019-11-14T14:00:26,true,3,,,,,LES FOURNETS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.583462,47.109068,0.91,street,Les Prés 25390 Fournets-Luisans,25288_nuzii2,G,LES PRES,
391209798,00019,39120979800019,O,1983-01-01,NN,,,2021-06-17T08:15:49,true,4,,,,LD,LE PRE OUDOT,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,6.558168,47.085793,0.94,street,Le Pré Oudot 25390 Fournets-Luisans,25288_b059,G,LE PRE OUDOT,
391209798,00027,39120979800027,O,1991-01-01,NN,,,2020-02-14T11:25:03,false,4,,,,,PRE OUDOT,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,6.558168,47.085793,0.93,street,Le Pré Oudot 25390 Fournets-Luisans,25288_b059,G,LE PRE OUDOT,
391606464,00017,39160646400017,O,1993-06-11,NN,,,2019-11-14T14:00:26,false,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
391859014,00014,39185901400014,O,1993-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOIS COMMUNAL,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,01.41Z,NAFRev2,N,6.549663,47.132071,0.94,street,Bois Communal 25390 Fournets-Luisans,25288_b084,G,BOIS COMMUNAL,
392931911,00011,39293191100011,O,1969-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392932042,00014,39293204200014,O,1970-03-25,NN,,,2019-11-14T14:00:26,true,3,SUR LE MONT,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.558216,47.111254,0.94,street,Sur le Mont 25390 Fournets-Luisans,25288_5winic,D,SUR LE MONT,
392932133,00011,39293213300011,O,1984-04-10,NN,,,2019-11-14T14:00:26,true,4,LES MUSSES,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,6.552245,47.102226,0.94,street,Les Musses 25390 Fournets-Luisans,25288_6uwi9z,D,LES MUSSES,
393253273,00014,39325327300014,O,1987-12-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393280052,00126,39328005200126,O,2021-04-01,,,,2021-04-19T09:08:01,false,1,,1,,RUE,BAS DES FOURNETS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,10.51C,NAFRev2,N,6.567651,47.109902,0.94,housenumber,1 Rue Bas des Fournets 25390 Fournets-Luisans,25288_67ysup_00001,G,1 RUE BAS DES FOURNETS,
394393029,00027,39439302900027,O,1996-04-01,,,,2019-11-14T14:00:26,false,4,,3,,,LES GENEVRIERS,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.1E,NAFRev1,N,6.560093,47.109104,0.94,housenumber,3 Les Génévriers 25390 Fournets-Luisans,25288_jw2z15_00003,G,3 LES GENEVRIERS,
397957481,00013,39795748100013,O,1994-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399004555,00013,39900455500013,O,1994-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401128145,00018,40112814500018,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
402283444,00014,40228344400014,O,1995-09-15,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
402301006,00019,40230100600019,O,1995-06-01,NN,,2830ZZ,2019-11-14T14:00:26,true,3,,,,,LA CHARLOTTE,25390,FOURNETS-LUISANS,,,25288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,N,6.54213,47.094075,0.92,street,Chemin de la Charlotte 25390 Fournets-Luisans,25288_0022,G,CHEMIN DE LA CHARLOTTE,