siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212803860,00015,21280386000015,O,1983-03-01,02,2018,,2020-08-25T10:16:33,true,4,,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
212803860,00023,21280386000023,O,1983-12-21,11,2018,,2020-08-25T10:16:33,false,3,,,,,THIMERT,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.25133,48.569405,0.92,street,Thimert de Rue 28170 Thimert-Gâtelles,28386_2cstg8,G,THIMERT DE RUE,
212803860,00031,21280386000031,O,1996-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
242800100,00016,24280010000016,O,1983-03-01,03,2018,,2020-08-25T10:20:01,true,4,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
242800100,00024,24280010000024,O,2002-01-01,01,2018,,2020-08-25T10:20:01,false,3,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
252801691,00012,25280169100012,O,1978-01-01,01,2018,,2020-08-25T10:20:19,true,4,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2016-03-13,A,,,,,37.00Z,NAFRev2,O,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
252803309,00019,25280330900019,O,1974-10-28,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.61Z,NAFRev2,O,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
262802549,00010,26280254900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.3K,NAF1993,N,1.251688,48.568599,0.82,street,Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z,G,PLACE DE LA MAIRIE,
262802986,00014,26280298600014,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2016-12-13,F,CCAS,,,,88.99B,NAFRev2,N,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
262802994,00018,26280299400018,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
292801248,00017,29280124800017,O,1998-01-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,42.99Z,NAFRev2,N,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
292801396,00014,29280139600014,O,2002-12-25,,,,2019-11-14T14:00:29,true,2,MAIRIE,1,,PL,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.251688,48.568599,0.84,housenumber,1 Place de la Mairie 28170 Thimert-Gâtelles,28386_4odw7z_00001,G,1 PLACE DE LA MAIRIE,
301860052,00010,30186005200010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LES FORGES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,36.1C,NAF1993,O,1.242041,48.556972,0.38,street,Le Clos de la Picotiére 28170 Thimert-Gâtelles,28386_b039,G,LE CLOS DE LA PICOTIERE,
303606388,00013,30360638800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MAGE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.293581,48.553134,0.92,street,Le Mage 28170 Thimert-Gâtelles,28386_g1ti63,G,LE MAGE,
304166119,00012,30416611900012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE LA LOUPE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,O,1.289409,48.55261,0.49,street,Rue de la Pompe 28170 Thimert-Gâtelles,28386_py7vcu,G,RUE DE LA POMPE,
305639460,00016,30563946000016,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DE CHARTRES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,56.10A,NAFRev2,N,1.247712,48.554113,0.94,housenumber,1 Rue de Chartres 28170 Thimert-Gâtelles,28386_0050_00001,G,1 RUE DE CHARTRES,
306880345,00039,30688034500039,O,1990-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,GUILLANDRU,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,49.41B,NAFRev2,O,1.270444,48.565605,0.94,street,Guillandru 28170 Thimert-Gâtelles,28386_vp0u98,G,GUILLANDRU,
310594601,00018,31059460100018,O,,NN,,4932ZA,2019-11-14T14:00:29,true,1,,,,RUE,DE CHARTRES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,60.2E,NAF1993,N,1.247712,48.554113,0.94,street,Rue de Chartres 28170 Thimert-Gâtelles,28386_0050,G,RUE DE CHARTRES,
310818000,01052,31081800001052,O,1996-01-01,,,,2019-11-14T14:00:29,false,4,LA COMMANDERIE,,,RUE,DU MARECHAL LECLERC,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,F,POINT P,,,,46.73A,NAFRev2,O,1.241795,48.577375,0.94,street,Rue du Marechal Leclerc 28170 Thimert-Gâtelles,28386_0165,G,RUE DU MARECHAL LECLERC,
310818000,01425,31081800001425,O,1997-12-30,02,2018,,2020-08-25T10:24:44,false,2,,,,RTE,DU MANS,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2010-02-07,A,POINT P,,,,46.73A,NAFRev2,O,1.237854,48.576717,0.79,street,Route du Mans 28170 Thimert-Gâtelles,28386_0015,G,ROUTE DU MANS,
311744635,00021,31174463500021,O,1993-01-01,02,2017,,2019-11-14T14:00:29,true,5,,27,,RUE,ST LAURENT,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,1.246277,48.571927,0.83,housenumber,27 Rue de Saint Laurent 28170 Thimert-Gâtelles,28386_0210_00027,G,27 RUE DE SAINT LAURENT,
312501620,00016,31250162000016,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,ST LAURENT,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,45.3E,NAF1993,O,1.246071,48.571418,0.77,street,Saint Laurent 28170 Thimert-Gâtelles,28386_b136,G,SAINT LAURENT,
313403552,00026,31340355200026,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA PICOTIERE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,50.2Z,NAFRev1,N,1.237881,48.55924,0.94,street,La Picotiére 28170 Thimert-Gâtelles,28386_72nugs,G,LA PICOTIERE,
313660474,00013,31366047400013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
313680100,00010,31368010000010,O,1976-12-30,NN,,,2019-12-11T13:00:43,true,4,MME VORIMORE MONIQUE,,,,VILLIERS,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.289901,48.583303,0.92,street,Lieu Dit Villiers 28170 Thimert-Gâtelles,28386_rs97cu,G,LIEU DIT VILLIERS,
313761330,00015,31376133000015,O,1900-01-01,NN,,2319ZA,2019-11-14T14:00:29,false,4,,,,,GUILLANDRU,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,26.1C,NAF1993,N,1.270444,48.565605,0.94,street,Guillandru 28170 Thimert-Gâtelles,28386_vp0u98,G,GUILLANDRU,
313928897,00013,31392889700013,O,,,,,2019-11-14T14:00:29,true,1,,,,,MORTEVEILLE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,01.07,NAP,N,1.288907,48.543187,0.92,street,Rue de Morteveille 28170 Thimert-Gâtelles,28386_z2hgv7,G,RUE DE MORTEVEILLE,
313928905,00014,31392890500014,O,1900-01-01,,,,2019-11-14T14:00:29,true,3,,,,,LE PETIT MANCHE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.24975,48.555182,0.61,street,Petit Hanche 28170 Thimert-Gâtelles,28386_b100,G,PETIT HANCHE,
313975989,00010,31397598900010,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,FERME DU BELLUET,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.310145,48.5296,0.66,street,Route du Belluet 28170 Thimert-Gâtelles,28386_wspx41,G,ROUTE DU BELLUET,
314120130,00021,31412013000021,O,1984-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE NOGENT LE ROI,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,1.24633,48.57873,0.81,street,Rue de Nogent-le-roi 28170 Thimert-Gâtelles,28386_0018,G,RUE DE NOGENT LE ROI,
314189911,00048,31418991100048,O,1986-11-17,NN,,,2019-11-14T14:00:29,false,4,,,,,PORTAIL DE GUILLANDRU,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1993-11-09,F,,,,,20.5A,NAF1993,N,1.270444,48.565605,0.53,street,Guillandru 28170 Thimert-Gâtelles,28386_vp0u98,G,GUILLANDRU,
314376518,00010,31437651800010,O,,,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU MARECHAL LECLERC,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.241795,48.577375,0.88,street,Rue du Marechal Leclerc 28170 Thimert-Gâtelles,28386_0165,G,RUE DU MARECHAL LECLERC,
314376534,00017,31437653400017,O,,,,,2019-11-14T14:00:29,true,1,,21,,RUE,DU MARECHAL LECLERC,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.241795,48.577375,0.85,street,Rue du Marechal Leclerc 28170 Thimert-Gâtelles,28386_0165,G,RUE DU MARECHAL LECLERC,
314479734,00019,31447973400019,O,,NN,,,2019-11-14T14:00:29,true,1,,21,,RUE,DU MARECHAL LECLERC,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.241795,48.577375,0.85,street,Rue du Marechal Leclerc 28170 Thimert-Gâtelles,28386_0165,G,RUE DU MARECHAL LECLERC,
316142249,00010,31614224900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,AFFONVILLE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.307589,48.532977,0.94,street,Affonville 28170 Thimert-Gâtelles,28386_f9nhlz,G,AFFONVILLE,
317064947,00029,31706494700029,O,1989-09-30,01,2018,,2020-08-25T10:27:09,true,4,THIMERT,32,,RUE,DROUAISE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.245324,48.581391,0.94,housenumber,32 Rue Drouaise 28170 Thimert-Gâtelles,28386_0070_00032,G,32 RUE DROUAISE,
317124121,00011,31712412100011,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,,GRANDE RUE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1994-04-09,F,,,,,45.2V,NAF1993,N,1.25055,48.570457,0.94,housenumber,16 Grande Rue 28170 Thimert-Gâtelles,28386_b232_00016,G,16 GRANDE RUE,
317329126,00021,31732912600021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE MAGE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,1.293581,48.553134,0.94,street,Le Mage 28170 Thimert-Gâtelles,28386_g1ti63,G,LE MAGE,
319843918,00016,31984391800016,O,1980-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LA BARRE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.275931,48.540549,0.61,street,Rue de la Baliviere 28170 Thimert-Gâtelles,28386_w1edt2,G,RUE DE LA BALIVIERE,
320053267,00011,32005326700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOINVILLE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,01.1A,NAF1993,N,1.263892,48.576253,0.92,street,Lieu Dit Loinville 28170 Thimert-Gâtelles,28386_td012r,G,LIEU DIT LOINVILLE,
320233547,00027,32023354700027,O,1993-04-05,NN,,,2019-11-14T14:00:29,true,5,LE PETIT HANCHE,8,,RUE,DE LA PETITE PLACE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,80.20Z,NAFRev2,O,1.249645,48.554613,0.94,housenumber,8 Rue de la Petite Place 28170 Thimert-Gâtelles,28386_6fwcsy_00008,G,8 RUE DE LA PETITE PLACE,
321435638,00028,32143563800028,O,1986-04-07,01,2018,,2020-08-25T10:29:10,true,3,,,,,LA FERME NEUVE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.208858,48.560056,0.92,street,Lieu Dit la Ferme Neuve 28170 Thimert-Gâtelles,28386_b055,G,LIEU DIT LA FERME NEUVE,
322137258,00032,32213725800032,O,2014-04-01,,,,2019-11-14T14:00:29,false,2,LIEU DIT TRESLEAU,3,,RUE,DE LA GRANDE BRECHE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2015-06-17,F,SPECB,,,,70.22Z,NAFRev2,N,1.220742,48.567701,0.94,housenumber,3 Rue de la Grande Breche 28170 Thimert-Gâtelles,28386_k4zv9a_00003,G,3 RUE DE LA GRANDE BRECHE,
322212929,00010,32221292900010,O,1981-06-23,NN,,,2019-11-14T14:00:29,true,3,,,,,,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323152033,00011,32315203300011,O,,,,,2019-11-14T14:00:29,true,1,,,,,PICOTIERE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.07,NAP,N,1.237881,48.55924,0.93,street,La Picotiére 28170 Thimert-Gâtelles,28386_72nugs,G,LA PICOTIERE,
323469486,00019,32346948600019,O,1981-12-01,NN,,,2019-11-14T14:00:29,true,4,,,,,VILLIERS,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,1.289901,48.583303,0.92,street,Lieu Dit Villiers 28170 Thimert-Gâtelles,28386_rs97cu,G,LIEU DIT VILLIERS,
323646695,00011,32364669500011,O,1981-12-31,NN,,,2019-11-14T14:00:29,true,3,GATELLES,2,,IMP,DE LA MAIRIE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.287882,48.543784,0.84,housenumber,2 Impasse de la Mairie 28170 Thimert-Gâtelles,28386_e75zzf_00002,G,2 IMPASSE DE LA MAIRIE,
323693374,00023,32369337400023,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA PICOTIERE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,01.1A,NAF1993,N,1.237881,48.55924,0.94,street,La Picotiére 28170 Thimert-Gâtelles,28386_72nugs,G,LA PICOTIERE,
323936351,00010,32393635100010,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LA BALIVIERE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,1.275931,48.540549,0.92,street,Rue de la Baliviere 28170 Thimert-Gâtelles,28386_w1edt2,G,RUE DE LA BALIVIERE,
323936351,00028,32393635100028,O,2003-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,,LA BALIVIERE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.12A,NAFRev2,N,1.275931,48.540549,0.92,street,Rue de la Baliviere 28170 Thimert-Gâtelles,28386_w1edt2,G,RUE DE LA BALIVIERE,
324299163,00018,32429916300018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LE CHEMIN GATELLES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.279248,48.538494,0.88,street,Le Chemin 28170 Thimert-Gâtelles,28386_w49kac,G,LE CHEMIN,
325014629,00035,32501462900035,O,2020-06-25,,,2573BB,2020-06-30T09:49:23,true,1,,1,B,RUE,DU RADRAIS,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,ALAIN METALLERIE,25.73B,NAFRev2,N,1.246609,48.543349,0.8,housenumber,1 bis Rue du Radrais 28170 Thimert-Gâtelles,28386_3sl5to_00001_bis,G,1 BIS RUE DU RADRAIS,
325358661,00016,32535866100016,O,1982-07-01,NN,,,2019-11-14T14:00:29,false,3,,,,,FERME DE VILLERS,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,1.208858,48.560056,0.41,street,Lieu Dit la Ferme Neuve 28170 Thimert-Gâtelles,28386_b055,G,LIEU DIT LA FERME NEUVE,
326236940,00028,32623694000028,O,1982-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GATELLES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.293228,48.549808,0.92,street,Rue de Gatelles 28170 Thimert-Gâtelles,28386_0453,G,RUE DE GATELLES,
326263894,00049,32626389400049,O,2006-07-01,02,2018,,2020-08-25T10:31:49,false,2,,25,,RUE,DU MARECHAL LECLERC,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,66.22Z,NAFRev2,O,1.241795,48.577375,0.85,street,Rue du Marechal Leclerc 28170 Thimert-Gâtelles,28386_0165,G,RUE DU MARECHAL LECLERC,
326498193,00019,32649819300019,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,VILLIERS,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.289901,48.583303,0.92,street,Lieu Dit Villiers 28170 Thimert-Gâtelles,28386_rs97cu,G,LIEU DIT VILLIERS,
327190161,00015,32719016100015,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,11,,RUE,DU CHATEAU D EAU,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.248941,48.568743,0.94,housenumber,11 Rue du Château d'Eau 28170 Thimert-Gâtelles,28386_0052_00011,G,11 RUE DU CHATEAU D EAU,
327875027,00028,32787502700028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE GRAND HANCHE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,1.245627,48.544188,0.79,street,Grand-hanche 28170 Thimert-Gâtelles,28386_b064,G,GRAND HANCHE,
328188917,00012,32818891700012,O,1983-10-03,NN,,,2019-11-14T14:00:29,false,5,,4,,,GRANDE RUE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,31.09B,NAFRev2,O,1.252587,48.569674,0.94,housenumber,4 Grande Rue 28170 Thimert-Gâtelles,28386_b232_00004,G,4 GRANDE RUE,
328360177,00013,32836017700013,O,1983-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE MAGE GATELLES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.293229,48.549809,0.92,street,Rue de Gâtelles le Mage 28170 Thimert-Gâtelles,28386_0014,G,RUE DE GATELLES LE MAGE,
328511183,00019,32851118300019,O,,NN,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE CHARTRES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,1.249463,48.553445,0.94,housenumber,7 Rue de Chartres 28170 Thimert-Gâtelles,28386_0050_00007,G,7 RUE DE CHARTRES,
328720115,00018,32872011500018,O,1983-10-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE BELLUET,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,1.282276,48.524503,0.92,street,Lieu Dit le Belluet 28170 Thimert-Gâtelles,28386_zhgqwa,G,LIEU DIT LE BELLUET,
328886296,00016,32888629600016,O,1983-12-16,,,,2019-11-14T14:00:29,false,4,,,,RTE,DE NOGENT LE ROI,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,1.24633,48.57873,0.81,street,Rue de Nogent-le-roi 28170 Thimert-Gâtelles,28386_0018,G,RUE DE NOGENT LE ROI,
329430722,00010,32943072200010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,LA BOURSE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.289542,48.54336,0.92,street,Rue de la Bourse 28170 Thimert-Gâtelles,28386_0452,G,RUE DE LA BOURSE,
329782064,00011,32978206400011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,TRESNEAU,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,1.205658,48.568057,0.94,street,Tresneau 28170 Thimert-Gâtelles,28386_dpfy79,G,TRESNEAU,
330955188,00017,33095518800017,O,1984-10-20,NN,,,2019-11-14T14:00:29,true,4,,,,LD,AU PETIT HANCHE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,1.24975,48.555182,0.79,street,Petit Hanche 28170 Thimert-Gâtelles,28386_b100,G,PETIT HANCHE,
331518100,00010,33151810000010,O,1984-12-18,NN,,,2019-11-14T14:00:29,true,3,AU MAGE,9,,RTE,DE CHARTRES,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.253222,48.568869,0.79,housenumber,9 Rue de Chartres 28170 Thimert-Gâtelles,28386_0050_00009,G,9 RUE DE CHARTRES,
331717348,00014,33171734800014,O,1985-01-19,,,,2019-11-14T14:00:29,true,3,,,,LD,LA PICOTIERE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.237881,48.55924,0.94,street,La Picotiére 28170 Thimert-Gâtelles,28386_72nugs,G,LA PICOTIERE,
332332675,00013,33233267500013,O,1984-08-31,,,,2019-11-14T14:00:29,true,3,,,,LD,LE CHEMIN,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1992-05-25,F,,,,,52.4N,NAF1993,N,1.279248,48.538494,0.94,street,Le Chemin 28170 Thimert-Gâtelles,28386_w49kac,G,LE CHEMIN,
332981562,00017,33298156200017,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,LE MAGE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293581,48.553134,0.94,street,Le Mage 28170 Thimert-Gâtelles,28386_g1ti63,G,LE MAGE,
334153350,00031,33415335000031,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DU BOIS BOUDET,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.24989,48.556,0.94,housenumber,4 Rue du Bois Boudet 28170 Thimert-Gâtelles,28386_bunmiy_00004,G,4 RUE DU BOIS BOUDET,
337588362,00018,33758836200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337972236,00034,33797223600034,O,2009-04-01,01,2018,,2020-08-25T10:37:39,true,1,,18,,RUE,DE NOGENT LE ROI,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2009-04-01,A,LA SELLERIE DU THYMERAIS,,,,15.12Z,NAFRev2,O,1.247057,48.578411,0.94,housenumber,18 Rue de Nogent-le-roi 28170 Thimert-Gâtelles,28386_0018_00018,G,18 RUE DE NOGENT LE ROI,
338182629,00018,33818262900018,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE MAGE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,1.293581,48.553134,0.94,street,Le Mage 28170 Thimert-Gâtelles,28386_g1ti63,G,LE MAGE,
338337488,00013,33833748800013,O,1986-07-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,ARPENTIGNY,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.230527,48.565305,0.92,street,Route d'Arpentigny 28170 Thimert-Gâtelles,28386_0150,G,ROUTE D ARPENTIGNY,
340149095,00028,34014909500028,O,1995-11-15,NN,,,2019-11-14T14:00:29,false,4,LE GRAND HANCHE,9,,RUE,DE COURVILLE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,52.5Z,NAF1993,N,1.248382,48.555687,0.94,housenumber,9 Rue de Courville 28170 Thimert-Gâtelles,28386_f7hl0c_00009,G,9 RUE DE COURVILLE,
340625623,00012,34062562300012,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TRESNEAU,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.205658,48.568057,0.94,street,Tresneau 28170 Thimert-Gâtelles,28386_dpfy79,G,TRESNEAU,
340841436,00017,34084143600017,O,1987-04-05,00,2017,,2019-11-14T14:00:29,true,5,,,,,LE PETIT HANCHE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,O,1.24975,48.555182,0.79,street,Petit Hanche 28170 Thimert-Gâtelles,28386_b100,G,PETIT HANCHE,
340913664,00017,34091366400017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,AFFONVILLE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,1.307589,48.532977,0.94,street,Affonville 28170 Thimert-Gâtelles,28386_f9nhlz,G,AFFONVILLE,
341085017,00018,34108501700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,MORTEVEILLE,28170,THIMERT-GATELLES,,,28386,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,1.288907,48.543187,0.92,street,Rue de Morteveille 28170 Thimert-Gâtelles,28386_z2hgv7,G,RUE DE MORTEVEILLE,