id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601551,2019-01-22,000001,Vente,1600,,,EN JEAN,B034,39190,39197,Digna,39,,,39197000ZC0096,,,,,,,,,,,,,0,,,,,T,terres,,,1927,5.392539,46.51388
2019-601551,2019-01-22,000001,Vente,1600,,,LA PISELINE,B043,39190,39197,Digna,39,,,39197000ZE0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1525,5.391944,46.510833
2019-601551,2019-01-22,000001,Vente,1600,,,LA PISELINE,B043,39190,39197,Digna,39,,,39197000ZE0072,,,,,,,,,,,,,0,,,,,L,landes,,,1804,5.391944,46.510833
2019-602177,2019-03-05,000001,Vente,240000,6,,RTE DE CHEVREAUX,0001,39190,39197,Digna,39,,,39197000ZC0120,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,,,1318,5.393419,46.514096
2019-602177,2019-03-05,000001,Vente,240000,6,,RTE DE CHEVREAUX,0001,39190,39197,Digna,39,,,39197000ZC0120,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1000,5.393419,46.514096
2019-603133,2019-04-26,000001,Vente,1300,,,VIGNES JEANNIN,B070,39190,39197,Digna,39,,,39197000ZD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9453,5.399488,46.522452
2019-603134,2019-04-26,000002,Vente,1022,,,CROIX DES CHAMPS,B023,39190,39197,Digna,39,,,39197000ZD0072,,,,,,,,,,,,,0,,,,,P,prés,,,6812,5.399901,46.523482
2019-603578,2019-04-23,000001,Vente,1000,,,EN JEAN,B034,39190,39197,Digna,39,,,39197000ZC0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1937,5.392201,46.513738
2019-603578,2019-04-23,000001,Vente,1000,,,EN JEAN,B034,39190,39197,Digna,39,,,39197000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,1236,5.392065,46.513674
2019-603672,2019-05-10,000001,Vente,129500,15,,CHE DE LA GRAVELLE,0030,39190,39197,Digna,39,,,39197000ZH0081,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2288,5.3837,46.518329
2019-604109,2019-06-17,000001,Vente,2000,,,AU PERROUX,B042,39190,39197,Digna,39,,,39197000ZH0085,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.382673,46.518405
2019-604612,2019-07-08,000001,Vente,3968,,,AU VILLAGE,B072,39190,39197,Digna,39,,,39197000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,1024,5.39494,46.514527
2019-604612,2019-07-08,000001,Vente,3968,,,PRE BONDONNAT,B045,39190,39197,Digna,39,,,39197000ZC0073,,,,,,,,,,,,,0,,,,,P,prés,,,2409,5.394842,46.513953
2019-604612,2019-07-08,000001,Vente,3968,,,LE PARADIS,B041,39190,39197,Digna,39,,,39197000ZD0144,,,,,,,,,,,,,0,,,,,P,prés,,,7528,5.401802,46.518009
2019-604612,2019-07-08,000001,Vente,3968,,,LE PARADIS,B041,39190,39197,Digna,39,,,39197000ZD0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,676,5.401802,46.518009
2019-604612,2019-07-08,000001,Vente,3968,,,LE PARADIS,B041,39190,39197,Digna,39,,,39197000ZD0186,,,,,,,,,,,,,0,,,,,T,terres,,,1528,5.40004,46.519262
2019-604612,2019-07-08,000001,Vente,3968,,,BLARGE,B004,39190,39197,Digna,39,,,39197000ZE0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5419,5.397395,46.510713
2019-605430,2019-08-20,000001,Vente,100,,,SUR LE PONT,B044,39190,39197,Digna,39,,,39197000ZD0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,494,5.405066,46.514487
2019-605430,2019-08-20,000002,Vente,100,,,VIGNES MOULIN,B071,39190,39197,Digna,39,,,39197000ZD0114,,,,,,,,,,,,,0,,,,,VE,vergers,,,1362,5.406021,46.515705
2019-605431,2019-08-20,000004,Vente,1,,,VIGNES MOULIN,B071,39190,39197,Digna,39,,,39197000ZD0119,,,,,,,,,,,,,0,,,,,L,landes,,,1500,5.405489,46.514344
2019-605432,2019-08-20,000005,Vente,100,,,VIGNES MOULIN,B071,39190,39197,Digna,39,,,39197000ZD0115,,,,,,,,,,,,,0,,,,,VE,vergers,,,874,5.405886,46.515465
2019-605432,2019-08-20,000005,Vente,100,,,VIGNES MOULIN,B071,39190,39197,Digna,39,,,39197000ZD0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1189,5.405886,46.515465
2019-605617,2019-08-13,000001,Vente,125000,19,,CHE DE LA GRAVELLE,0030,39190,39197,Digna,39,,,39197000ZH0084,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1152,5.382556,46.518654
2019-605629,2019-09-04,000001,Vente,5000,,,AU VILLAGE,B072,39190,39197,Digna,39,,,39197000ZB0020,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.398144,46.51563
2019-608260,2019-04-25,000001,Vente,4800,,,LA PRISE,B053,39190,39197,Digna,39,,,39197000ZE0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6464,5.393446,46.509362
2019-608260,2019-04-25,000001,Vente,4800,,,CHAMP MONSEIGNEUR,B014,39190,39197,Digna,39,,,39197000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,10704,5.385867,46.518848
