id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831208,2021-12-20,000001,Vente,102977,,,,,,49194,Mazé-Milon,49,,,491940000E2003,,2,,,,,,,,,,,0,,,,,,,,,,-0.271855,47.456268
2021-844214,2021-01-08,000001,Vente,150000,,,LES FOURRIERS,B523,49140,49194,Mazé-Milon,49,,,491941390A0573,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.244498,47.50216
2021-844214,2021-01-08,000001,Vente,150000,9,,RUE DE LA FONTAINE,0531,49140,49194,Mazé-Milon,49,,,491941390A0970,,,,,,,,,,,,,0,1,Maison,73,4,,,,,,-0.244322,47.502031
2021-844224,2021-01-05,000001,Vente,46000,21,,RTE DE LA RECULEE,0297,49630,49194,Mazé-Milon,49,,,49194000ZM0156,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,850,-0.288524,47.45544
2021-844224,2021-01-05,000001,Vente,46000,21,,RTE DE LA RECULEE,0297,49630,49194,Mazé-Milon,49,,,49194000ZM0156,,,,,,,,,,,,,0,1,Maison,26,1,T,terres,,,1100,-0.288524,47.45544
2021-844231,2021-01-07,000001,Vente,199000,25,B,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0509,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,590,-0.262632,47.453627
2021-844231,2021-01-07,000001,Vente,199000,25,B,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0509,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,-0.262632,47.453627
2021-844252,2021-01-07,000001,Vente,200000,6335,,LA MOTTE FAUVEAU,B382,49630,49194,Mazé-Milon,49,,,49194000YD0134,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1574,-0.296998,47.432363
2021-844252,2021-01-07,000001,Vente,200000,,,LA MOTTE FAUVEAU,B382,49630,49194,Mazé-Milon,49,,,49194000YD0137,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.297239,47.432137
2021-844300,2021-01-30,000001,Vente,180000,24,,LE VILLAGE DES BOIS,B762,49140,49194,Mazé-Milon,49,,,49194139ZA0082,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,500,-0.254473,47.512605
2021-844300,2021-01-30,000001,Vente,180000,24,,LE VILLAGE DES BOIS,B762,49140,49194,Mazé-Milon,49,,,49194139ZA0082,,,,,,,,,,,,,0,1,Maison,124,7,AG,terrains d'agrément,,,586,-0.254473,47.512605
2021-844300,2021-01-30,000001,Vente,180000,,,LA SIMONNIERE,B737,49140,49194,Mazé-Milon,49,,,49194139ZA0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-0.254806,47.51246
2021-844308,2021-01-30,000001,Vente,54800,,,RUE GRAND' RUE,0055,49630,49194,Mazé-Milon,49,,,49194000ZC0367,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,-0.300082,47.462069
2021-844308,2021-01-30,000001,Vente,54800,,,RUE GRAND' RUE,0055,49630,49194,Mazé-Milon,49,,,49194000ZC0367,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.300082,47.462069
2021-844316,2021-01-15,000001,Vente,99150,5128,,LES TOUCHES,B335,49630,49194,Mazé-Milon,49,,,49194000YL0068,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,780,-0.246462,47.479767
2021-844316,2021-01-15,000001,Vente,99150,5128,,LES TOUCHES,B335,49630,49194,Mazé-Milon,49,,,49194000YL0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1150,-0.246462,47.479767
2021-844344,2021-01-22,000001,Vente,10472,,,LA CROIX DES INNOCENTS,B099,49630,49194,Mazé-Milon,49,,,49194000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,13215,-0.278966,47.460764
2021-844344,2021-01-22,000001,Vente,10472,,,LA CROIX DES INNOCENTS,B099,49630,49194,Mazé-Milon,49,,,49194000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,13215,-0.278966,47.460764
2021-844351,2021-02-11,000001,Vente,400000,5054,,LE HAUT POUILLE,B161,49630,49194,Mazé-Milon,49,,,49194000ZH0102,,,,,,,,,,,,,0,1,Maison,194,5,S,sols,,,800,-0.294148,47.488093
2021-844351,2021-02-11,000001,Vente,400000,5054,,LE HAUT POUILLE,B161,49630,49194,Mazé-Milon,49,,,49194000ZH0102,,,,,,,,,,,,,0,1,Maison,194,5,AG,terrains d'agrément,,,1205,-0.294148,47.488093
2021-844351,2021-02-11,000001,Vente,400000,,,LA PLANCHE,B260,49630,49194,Mazé-Milon,49,,,49194000ZH0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2528,-0.294099,47.487869
2021-844352,2021-02-03,000001,Vente,24500,30,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0552,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.297207,47.46976
2021-844352,2021-02-03,000001,Vente,24500,30,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0552,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.297207,47.46976
2021-844396,2021-02-05,000001,Vente,94000,11,,RUE DE VERDUN,0150,49630,49194,Mazé-Milon,49,,,491940000E0513,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,143,-0.271721,47.456789
2021-844396,2021-02-05,000001,Vente,94000,88,B,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E1630,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.271616,47.456259
2021-844397,2021-02-12,000001,Vente,287500,28,,RUE BRETAULT,0028,49630,49194,Mazé-Milon,49,,,49194000ZM0442,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1580,-0.295083,47.460072
2021-844400,2021-02-18,000001,Vente,180000,32,,RUE DAVID D'ANGERS,0525,49140,49194,Mazé-Milon,49,,,491941390A0433,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,336,-0.24806,47.501885
2021-844400,2021-02-18,000001,Vente,180000,32,,RUE DAVID D'ANGERS,0525,49140,49194,Mazé-Milon,49,,,491941390A0433,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,336,-0.24806,47.501885
2021-844400,2021-02-18,000001,Vente,180000,32,,RUE DAVID D'ANGERS,0525,49140,49194,Mazé-Milon,49,,,491941390A0433,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,336,-0.24806,47.501885
2021-844413,2021-02-03,000001,Vente,2500,22,B,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0318,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.276632,47.460378
2021-844417,2021-01-27,000001,Vente,243300,20,,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0255,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,494,-0.261861,47.453656
2021-844417,2021-01-27,000001,Vente,243300,20,,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0255,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,2039,-0.261861,47.453656
2021-844419,2021-02-10,000001,Vente,1080,,,MOULINS DE LA ROCHE,B206,49630,49194,Mazé-Milon,49,,,49194000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.288481,47.480487
2021-844419,2021-02-10,000001,Vente,1080,,,MOULINS DE LA ROCHE,B206,49630,49194,Mazé-Milon,49,,,49194000ZE0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.288481,47.480487
2021-844435,2021-02-05,000001,Vente,227500,12,,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0290,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,991,-0.261439,47.455935
2021-844435,2021-02-05,000001,Vente,227500,12,,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0290,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,1607,-0.261439,47.455935
2021-844435,2021-02-05,000001,Vente,227500,12,,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0290,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,739,-0.261439,47.455935
2021-844443,2021-02-25,000001,Vente,135000,6,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000ZV0337,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,528,-0.266859,47.457364
2021-844446,2021-02-25,000001,Vente,340000,9,,RTE DE LA BILLAUDERIE,0269,49630,49194,Mazé-Milon,49,,,49194000ZD0268,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,674,-0.302437,47.472605
2021-844446,2021-02-25,000001,Vente,340000,9,,RTE DE LA BILLAUDERIE,0269,49630,49194,Mazé-Milon,49,,,49194000ZD0268,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,552,-0.302437,47.472605
2021-844447,2021-02-25,000001,Vente,2737,,,GRANDE GUERCHE,B135,49630,49194,Mazé-Milon,49,,,49194000ZT0061,,,,,,,,,,,,,0,,,,,P,prés,,,7820,-0.278847,47.447665
2021-844457,2021-02-24,000001,Vente,86000,122,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E0436,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,87,-0.274222,47.45668
2021-844457,2021-02-24,000001,Vente,86000,,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E1918,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.274183,47.456748
2021-844489,2021-03-03,000001,Vente,200000,4,,RUE DE LA BOUCHETIERE,0528,49140,49194,Mazé-Milon,49,,,49194139ZC0082,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,1000,-0.251276,47.499176
2021-844489,2021-03-03,000001,Vente,200000,4,,RUE DE LA BOUCHETIERE,0528,49140,49194,Mazé-Milon,49,,,49194139ZC0082,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,980,-0.251276,47.499176
2021-844512,2021-02-03,000001,Vente,43000,22,B,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0318,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.276632,47.460378
2021-844512,2021-02-03,000001,Vente,43000,,,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,378,-0.276795,47.460453
2021-844512,2021-02-03,000001,Vente,43000,,,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-0.27728,47.460254
2021-844512,2021-02-03,000001,Vente,43000,,,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0321,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.27728,47.460254
2021-844516,2021-03-10,000001,Vente,126500,16,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000ZV0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2095,-0.265398,47.460467
2021-844520,2021-03-05,000001,Vente,210000,173,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,49194000ZL0287,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,442,-0.28292,47.459263
2021-844538,2021-02-25,000001,Vente,227900,14,,RUE DE LA DRAISINE,0278,49630,49194,Mazé-Milon,49,,,49194000ZV0322,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,639,-0.268008,47.458011
2021-844539,2021-02-22,000002,Vente,4655,,,RUE PAUL RICHOU,0110,49630,49194,Mazé-Milon,49,,,491940000E1988,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.27211,47.455046
2021-844565,2021-03-12,000001,Vente,104000,88,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E1638,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,42,-0.271816,47.456174
2021-844565,2021-03-12,000001,Vente,104000,88,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E1638,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,42,-0.271816,47.456174
2021-844565,2021-03-12,000001,Vente,104000,88,,RUE PRINCIPALE,0105,49630,49194,Mazé-Milon,49,,,491940000E1638,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,42,-0.271816,47.456174
2021-844568,2021-03-03,000002,Vente,4000,,,RUE DAVID D'ANGERS,0525,49140,49194,Mazé-Milon,49,,,491941390A0973,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.247332,47.502189
2021-844570,2021-03-12,000001,Vente,2200,,,LA GRENOUILLE,B556,49140,49194,Mazé-Milon,49,,,49194139ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,10190,-0.246325,47.500577
2021-844570,2021-03-12,000001,Vente,2200,,,LA GRENOUILLE,B556,49140,49194,Mazé-Milon,49,,,49194139ZC0063,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.246325,47.500577
2021-844604,2021-03-05,000001,Vente,67500,12,,RTE DE MONTEVROULT,0253,49630,49194,Mazé-Milon,49,,,49194000ZD0169,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,740,,
2021-844621,2021-03-26,000001,Vente,175000,50,,RTE DE FONTAINE-MILON,0275,49630,49194,Mazé-Milon,49,,,49194000ZE0132,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,1217,-0.289834,47.486526
2021-844621,2021-03-26,000001,Vente,175000,50,,RTE DE FONTAINE-MILON,0275,49630,49194,Mazé-Milon,49,,,49194000ZE0132,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1133,-0.289834,47.486526
2021-844622,2021-03-31,000001,Vente,107400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,38,27.09,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2021-844624,2021-03-25,000001,Vente,217255,,,CHE ANGEVIN,0013,49630,49194,Mazé-Milon,49,,,49194000YB0400,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.262647,47.453137
2021-844624,2021-03-25,000001,Vente,217255,27,,CHE DES MOLAINES,0094,49630,49194,Mazé-Milon,49,,,49194000YB0401,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,576,-0.262591,47.453289
2021-844625,2021-03-23,000001,Vente terrain à bâtir,45990,,,LE PLESSIS,B264,49630,49194,Mazé-Milon,49,,,49194000ZV0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,-0.26593,47.461388
2021-844631,2021-03-27,000001,Vente,2000,,,LES RICHELERS,B310,49630,49194,Mazé-Milon,49,,,49194000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,6970,-0.299884,47.475804
2021-844631,2021-03-27,000001,Vente,2000,,,LES RICHELERS,B310,49630,49194,Mazé-Milon,49,,,49194000ZD0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,-0.299884,47.475804
2021-844656,2021-03-26,000001,Vente,270000,5073,,LA SINGERIE,B328,49630,49194,Mazé-Milon,49,,,49194000YI0042,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,10174,-0.256164,47.479115
2021-844656,2021-03-26,000001,Vente,270000,5073,,LA SINGERIE,B328,49630,49194,Mazé-Milon,49,,,49194000YI0042,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,-0.256164,47.479115
2021-844662,2021-03-26,000001,Vente,385000,1,,CHE ANGEVIN,0013,49630,49194,Mazé-Milon,49,,,491940000E1201,,,,,,,,,,,,,0,1,Maison,294,8,S,sols,,,1292,-0.267324,47.456207
2021-844664,2021-03-15,000001,Vente,250000,45,,RUE DAVID D'ANGERS,0525,49140,49194,Mazé-Milon,49,,,491941390B0101,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,841,-0.25208,47.501555
2021-844664,2021-03-15,000001,Vente,250000,,,L OUCHE DU GRAND CROULIER,B602,49140,49194,Mazé-Milon,49,,,491941390B0796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-0.252099,47.501409
2021-844674,2021-03-22,000001,Vente,1000,,,LES VERDURES,B347,49630,49194,Mazé-Milon,49,,,491940000A0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,-0.269314,47.488633
2021-844686,2021-04-06,000001,Vente,174340,6,,CHE ANGEVIN,0013,49630,49194,Mazé-Milon,49,,,491940000E1705,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,752,-0.266372,47.455871
2021-844686,2021-04-06,000001,Vente,174340,6,,CHE ANGEVIN,0013,49630,49194,Mazé-Milon,49,,,491940000E1705,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,752,-0.266372,47.455871
2021-844692,2021-03-26,000001,Vente,248400,6,,CHE DU BOIS,0025,49630,49194,Mazé-Milon,49,,,49194000ZV0259,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,715,-0.272006,47.459602
2021-844697,2021-04-12,000001,Vente,265000,20,D,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0225,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,523,-0.277348,47.459522
2021-844697,2021-04-12,000001,Vente,265000,20,D,RUE DU PETIT PARIS,0103,49630,49194,Mazé-Milon,49,,,49194000ZL0226,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,684,-0.277751,47.45935
2021-844709,2021-04-08,000001,Vente,146000,28,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,49194000ZV0162,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,590,-0.267887,47.45706
2021-844709,2021-04-08,000001,Vente,146000,,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000ZV0215,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.267642,47.457156
2021-844709,2021-04-08,000001,Vente,146000,,,RUE CHEVREUL,0151,49630,49194,Mazé-Milon,49,,,49194000ZV0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,245,-0.267566,47.457033
2021-844710,2021-04-08,000001,Vente,85000,15,,RTE DE LA RECULEE,0297,49630,49194,Mazé-Milon,49,,,49194000ZT0010,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1650,-0.285612,47.455052
2021-844710,2021-04-08,000001,Vente,85000,15,,RTE DE LA RECULEE,0297,49630,49194,Mazé-Milon,49,,,49194000ZT0010,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,520,-0.285612,47.455052
2021-844710,2021-04-08,000001,Vente,85000,,,LE GUE DE MAZE NORD,B374,49630,49194,Mazé-Milon,49,,,49194000ZT0111,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.285503,47.454473
2021-844710,2021-04-08,000001,Vente,85000,,,LES AIREAUX,B001,49630,49194,Mazé-Milon,49,,,49194000ZT0112,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.285811,47.454615
2021-844738,2021-04-15,000001,Vente,165000,,,LA NOUE,B208,49630,49194,Mazé-Milon,49,,,49194000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.304426,47.467625
2021-844741,2021-04-16,000001,Vente,12712.09,,,LES HAUTES TOUCHES,B165,49630,49194,Mazé-Milon,49,,,49194000YL0033,,,,,,,,,,,,,0,,,,,T,terres,,,34357,-0.241569,47.484397
2021-844742,2021-04-06,000001,Vente,110000,41,,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0140,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.287173,47.472267
2021-844742,2021-04-06,000001,Vente,110000,41,,RTE DE SEICHES,0274,49630,49194,Mazé-Milon,49,,,49194000ZK0140,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1132,-0.287173,47.472267
2021-844742,2021-04-06,000001,Vente,110000,,,LES HUAUX,B167,49630,49194,Mazé-Milon,49,,,49194000ZK0241,,,,,,,,,,,,,0,,,,,T,terres,,,677,-0.287406,47.472028
2021-844745,2021-04-09,000001,Vente,800,,,LES VALINIERES NORD,B343,49630,49194,Mazé-Milon,49,,,491940000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,-0.269614,47.467438
2021-844749,2021-04-19,000001,Vente,31000,16,,RTE DE LA COUTURE,0259,49630,49194,Mazé-Milon,49,,,49194000ZE0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,639,-0.29262,47.476581
2021-844763,2021-04-27,000001,Vente,294000,6670,,LES LONGS BOIS,B177,49630,49194,Mazé-Milon,49,,,49194000ZN0086,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1367,-0.31938,47.44761
2021-844824,2021-04-12,000001,Vente,195000,20,,RTE DE LA BILLAUDERIE,0269,49630,49194,Mazé-Milon,49,,,49194000ZD0522,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,475,-0.301802,47.472757
2021-844824,2021-04-12,000001,Vente,195000,,,LES SAULEAUX,B325,49630,49194,Mazé-Milon,49,,,49194000ZD0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-0.301655,47.472678
2021-844824,2021-04-12,000001,Vente,195000,,,LES SAULEAUX,B325,49630,49194,Mazé-Milon,49,,,49194000ZD0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,-0.301298,47.472727
2021-844824,2021-04-12,000001,Vente,195000,,,LES SAULEAUX,B325,49630,49194,Mazé-Milon,49,,,49194000ZD0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.301607,47.472806
2021-844852,2021-04-27,000002,Vente,95500,,,LES GAUTRAIS,B527,49140,49194,Mazé-Milon,49,,,49194139ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,32424,-0.258163,47.489919
2021-844852,2021-04-27,000002,Vente,95500,,,LES RISSERIES,B312,49630,49194,Mazé-Milon,49,,,49194000YM0016,,,,,,,,,,,,,0,,,,,T,terres,,,5823,-0.257679,47.488787
2021-844870,2021-04-24,000001,Vente,240000,11,,CHE DES DEUX COMMUNES,0540,49630,49194,Mazé-Milon,49,,,49194000YC0184,,,,,,,,,,,,,0,1,Maison,124,4,BP,peupleraies,,,15978,-0.26289,47.442087
2021-844870,2021-04-24,000001,Vente,240000,11,,CHE DES DEUX COMMUNES,0540,49630,49194,Mazé-Milon,49,,,49194000YC0184,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,740,-0.26289,47.442087
2021-844870,2021-04-24,000001,Vente,240000,11,,CHE DES DEUX COMMUNES,0540,49630,49194,Mazé-Milon,49,,,49194000YC0184,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-0.26289,47.442087
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1019,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,1019,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1019,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1061,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1020,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1020,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,1020,-0.292951,47.445073
2021-844873,2021-04-30,000001,Vente,212450,3,,RTE DU METEIL,0284,49630,49194,Mazé-Milon,49,,,49194000ZS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,-0.292951,47.445073
2021-844890,2021-05-17,000001,Vente,106200,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,39,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2021-844896,2021-04-27,000001,Vente,209900,5,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0166,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,985,-0.283911,47.472346
2021-844896,2021-04-27,000001,Vente,209900,5,,RTE DES PRES HERVE,0260,49630,49194,Mazé-Milon,49,,,49194000ZK0166,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.283911,47.472346
2021-844908,2021-05-12,000001,Vente,405000,35,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0405,,,,,,,,,,,,,0,1,Maison,227,8,S,sols,,,1000,-0.295124,47.469531
2021-844908,2021-05-12,000001,Vente,405000,35,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0405,,,,,,,,,,,,,0,1,Maison,227,8,T,terres,,,1657,-0.295124,47.469531
2021-844930,2021-05-20,000001,Vente,210000,33,,RUE GROLLAY,0060,49630,49194,Mazé-Milon,49,,,49194000ZD0063,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,800,-0.295531,47.469572
2021-844938,2021-05-11,000001,Vente,3654,,,GRANDE OUCHE,B136,49630,49194,Mazé-Milon,49,,,49194000YC0076,,,,,,,,,,,,,0,,,,,P,prés,,,20300,-0.261327,47.449093
2021-844960,2021-05-20,000001,Vente,106200,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,3,27.05,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2021-844988,2021-05-31,000001,Vente,280000,5055,,LE HAUT POUILLE,B161,49630,49194,Mazé-Milon,49,,,49194000ZE0003,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,760,-0.293984,47.489255
2021-844988,2021-05-31,000001,Vente,280000,5055,,LE HAUT POUILLE,B161,49630,49194,Mazé-Milon,49,,,49194000ZE0003,,,,,,,,,,,,,0,1,Maison,99,3,VI,vignes,,,600,-0.293984,47.489255
2021-844988,2021-05-31,000001,Vente,280000,5055,,LE HAUT POUILLE,B161,49630,49194,Mazé-Milon,49,,,49194000ZE0003,,,,,,,,,,,,,0,1,Maison,99,3,T,terres,,,16780,-0.293984,47.489255
2021-844988,2021-05-31,000001,Vente,280000,5055,,LE HAUT POUILLE,B161,49630,49194,Mazé-Milon,49,,,49194000ZE0003,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1000,-0.293984,47.489255
2021-845015,2021-05-07,000001,Vente,171250,44,B,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0405,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,-0.25786,47.460478
2021-845015,2021-05-07,000001,Vente,171250,44,B,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0405,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,898,-0.25786,47.460478
2021-845056,2021-06-04,000001,Vente,113400,25,,ALL DES COUDRIERS,0035,49630,49194,Mazé-Milon,49,,,491940000E1954,,,7,27.19,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.269276,47.456871
2021-845074,2021-05-31,000001,Vente,200000,5010,,L ARCHE,B404,49140,49194,Mazé-Milon,49,,,49194139ZH0111,,,,,,,,,,,,,0,1,Maison,89,4,BP,peupleraies,,,563,-0.227338,47.505805
2021-845074,2021-05-31,000001,Vente,200000,5010,,L ARCHE,B404,49140,49194,Mazé-Milon,49,,,49194139ZH0111,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1510,-0.227338,47.505805
2021-845074,2021-05-31,000001,Vente,200000,,,PIECE DE L ARCHE,B670,49140,49194,Mazé-Milon,49,,,49194139ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,3981,-0.227016,47.505873
2021-845100,2021-06-04,000001,Vente,274920,68,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0361,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.255663,47.464835
2021-845100,2021-06-04,000001,Vente,274920,68,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.255663,47.464835
2021-845100,2021-06-04,000001,Vente,274920,68,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0361,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1000,-0.255663,47.464835
2021-845100,2021-06-04,000001,Vente,274920,68,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0361,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.255663,47.464835
2021-845100,2021-06-04,000001,Vente,274920,68,,RTE DE FAYET,0050,49630,49194,Mazé-Milon,49,,,49194000YB0361,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,-0.255663,47.464835