siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504795,00016,21650479500016,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504795,00024,21650479500024,O,1983-12-21,01,2020,,2022-08-29T09:08:23,false,3,,1,,,CARRERA DE MARCA DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.066165,43.138845,0.95,housenumber,1 Carrera de Marca Dessus 65200 Visker,65479_d4o48b_00001,G,1 CARRERA DE MARCA DESSUS,
266507706,00015,26650770600015,O,1984-11-20,NN,,,2020-09-02T09:10:25,true,4,,,,,MAIRIE,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2020-08-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308636976,00018,30863697600018,O,1900-01-01,NN,,,2008-01-04T19:50:53,true,3,,,,,MAIRIE,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318284338,00015,31828433800015,O,,,,,2019-08-07T03:50:24,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
321277717,00047,32127771700047,O,2009-10-01,,,,2017-03-10T03:02:49,true,1,CHEMIN,8,,,PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.19B,NAFRev2,N,0.073052,43.138403,0.93,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
325630176,00015,32563017600015,O,,,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327507166,00012,32750716600012,O,,,,,,true,1,,,,,VIL DOMINIQUE,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
328531009,00046,32853100900046,O,1996-01-31,NN,,,2021-08-26T10:39:43,true,5,,29,,RUE,CARRERA DE MARCA DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,LALANNE JEAN MICHEL,47.89Z,NAFRev2,N,0.070795,43.138519,0.94,housenumber,29 Rue Carrera de Marca Dessus 65200 Visker,65479_0195_00029,G,29 RUE CARRERA DE MARCA DESSUS,
331526426,00027,33152642600027,O,,NN,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,,,0,,,,,,
332400472,00012,33240047200012,O,1985-04-16,NN,,,,false,3,,,,,CHEZ M DANION,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333146967,00018,33314696700018,O,,NN,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
338200165,00037,33820016500037,O,2009-07-08,,,,2022-04-12T03:53:13,true,1,,12,,RUE,DU 19 MARS 1962,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,47.89Z,NAFRev2,N,0.067935,43.142575,0.67,street,Rue 19 Mars 1962 65200 Visker,65479_0015,G,RUE 19 MARS 1962,
338330517,00057,33833051700057,O,2018-08-01,,,4391AZ,2021-02-12T03:46:22,true,2,,7,,,CAMI DERA SERRA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,N,0.056903,43.141399,0.84,housenumber,7 Camin Dera Sèrra 65200 Visker,65479_0055_00007,G,7 CAMIN DERA SERRA,
338374291,00031,33837429100031,O,1900-01-01,NN,,,2011-04-28T00:30:50,false,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
338660913,00041,33866091300041,O,2015-07-01,,,,2021-02-23T10:55:08,true,1,,36,,,CARERA MARCA DEVATH,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,86.21Z,NAFRev2,N,0.060063,43.140555,0.87,housenumber,36 Carrera de Marca Devath 65200 Visker,65479_8o4jzv_00036,G,36 CARRERA DE MARCA DEVATH,
350803433,00019,35080343300019,O,1989-06-24,NN,,,2018-06-14T08:56:06,true,3,,7,,,CAMIN DERA GELA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060396,43.139166,0.94,housenumber,7 Camin Dera Gela 65200 Visker,65479_0035_00007,G,7 CAMIN DERA GELA,
351515945,00019,35151594500019,O,1988-11-01,NN,,,2021-06-21T10:00:48,true,4,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378350128,00021,37835012800021,O,1993-07-01,NN,,,2012-07-31T05:45:24,true,4,,,,,LES GRAVES,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,70.22Z,NAFRev2,N,3.1942415,45.937709,0.89,poi.track,Les Graves (Chemin) Varennes-sur-Morge,https://osm.org/way/225097625,G,,
383697059,00020,38369705900020,O,2002-09-01,NN,,,2013-05-27T02:38:53,true,4,,,,RUE,TAINONS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.071437,43.149369,0.84,street,Rue Camin Deth Tainons 65200 Visker,65479_ieuo5n,G,RUE CAMIN DETH TAINONS,
390048288,00018,39004828800018,O,1993-02-01,NN,,,2014-07-08T01:17:05,true,4,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
390048288,00026,39004828800026,O,2002-04-15,NN,,,2010-06-07T10:36:53,false,4,,6,,RUE,MARQUE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,01.47Z,NAFRev2,N,0.066842,43.138379,0.74,housenumber,6 Rue Carrera de Marca Dessus 65200 Visker,65479_0195_00006,G,6 RUE CARRERA DE MARCA DESSUS,
390626695,00014,39062669500014,O,1993-04-01,,,,,true,3,,,,,ANCIEN PRESBYTERE,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
394352652,00017,39435265200017,O,1993-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394352728,00015,39435272800015,O,1993-12-25,NN,,,2013-05-27T02:46:17,true,2,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397588211,00029,39758821100029,O,1997-04-01,NN,,,2008-01-04T18:30:45,true,3,CHEZ MR MEDAILLON LOUIS,6,,,CAMIN DERA CANTERA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.064764,43.143107,0.84,housenumber,6 Camin Dera Cantira 65200 Visker,65479_0125_00006,G,6 CAMIN DERA CANTIRA,
398190520,00013,39819052000013,O,1994-07-01,NN,,,,false,4,,,,CHE,DE PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,74.1G,NAF1993,O,0.073052,43.138403,0.71,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
399169549,00017,39916954900017,O,1994-10-01,,,,2006-11-25T12:38:20,false,3,CHEZ MR MEDAILLON LOUIS,,,RUE,DU 19 MARS 1962,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,92.3B,NAF1993,N,0.067935,43.142575,0.76,street,Rue 19 Mars 1962 65200 Visker,65479_0015,G,RUE 19 MARS 1962,
399169549,00025,39916954900025,O,1997-04-01,NN,,,2012-05-05T05:02:25,true,7,CHEZ MR MEDAILLON LOUIS,6,,,CAMIN DERA CAUTERA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,85.59B,NAFRev2,N,0.064764,43.143107,0.74,housenumber,6 Camin Dera Cantira 65200 Visker,65479_0125_00006,G,6 CAMIN DERA CANTIRA,
400558300,00010,40055830000010,O,1995-12-28,NN,,,2010-07-20T11:20:18,false,6,MME CAZAUX CHRISTINE,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
400619961,00016,40061996100016,O,1995-03-15,NN,,,2022-12-27T14:33:43,true,4,,,,,VISKER,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,68.20B,NAFRev2,N,0.068255,43.141555,0.93,municipality,Visker,65479,G,VISKER,
401090709,00023,40109070900023,O,2010-09-14,,,,2021-02-23T11:25:04,true,1,,36,,RUE,CARRERA MERCA DEBATH,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404316291,00016,40431629100016,O,1996-03-01,NN,,,2023-01-02T14:02:16,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404316721,00012,40431672100012,O,1996-03-01,NN,,,2023-01-04T14:50:07,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412226094,00016,41222609400016,O,1997-05-15,NN,,,2023-01-02T14:18:20,true,3,,6,,CHE,DE PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.073052,43.138403,0.69,housenumber,6 Peyre Dessus 65200 Visker,65479_b031_00006,G,6 PEYRE DESSUS,
413188145,00010,41318814500010,O,1997-08-01,NN,,,2018-11-07T16:44:02,true,3,,,,,5 CAMI DERA GELA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.060187,43.139275,0.84,housenumber,5 Camin Dera Gela 65200 Visker,65479_0035_00005,G,5 CAMIN DERA GELA,
415090539,00024,41509053900024,O,2007-09-01,NN,,,2021-02-23T11:37:34,true,3,,8,,CHE,DE PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,O,0.073052,43.138403,0.65,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
418305199,00014,41830519900014,O,1997-01-01,NN,,,2008-01-04T23:18:48,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152707,00016,41915270700016,O,1988-12-31,NN,,,2019-12-12T09:28:25,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419152715,00019,41915271500019,O,1990-01-01,NN,,,2008-01-04T23:31:51,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419152723,00013,41915272300013,O,1984-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152731,00016,41915273100016,O,1990-12-31,NN,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419152749,00018,41915274900018,O,1982-12-31,NN,,,2008-01-04T23:31:51,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419152756,00013,41915275600013,O,1991-12-31,NN,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419632013,00027,41963201300027,O,2003-08-01,NN,,,2019-02-28T03:37:27,true,3,,14,,,CAMI PEIRER DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.074111,43.138223,0.86,housenumber,14 Camin de Peirer Dessus 65200 Visker,65479_0120_00014,G,14 CAMIN DE PEIRER DESSUS,
420359812,00013,42035981200013,O,1988-12-31,NN,,,2012-02-01T04:26:22,true,4,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420359820,00016,42035982000016,O,1988-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420359838,00018,42035983800018,O,1994-12-31,,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420359846,00011,42035984600011,O,1992-01-01,NN,,,2008-01-04T23:50:45,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421482027,00024,42148202700024,O,2023-02-20,,,,2023-02-24T08:43:30,true,1,,8,,CHE,PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,68.20A,NAFRev2,N,0.073052,43.138403,0.68,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
424953230,00010,42495323000010,O,1999-01-01,NN,,,2008-01-05T01:07:33,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425240504,00018,42524050400018,O,1992-12-28,NN,,,,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425274560,00019,42527456000019,O,1992-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275468,00014,42527546800014,O,1987-01-01,NN,,,2008-01-05T01:14:35,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430496547,00018,43049654700018,O,1988-01-01,NN,,,,true,3,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
438850869,00019,43885086900019,O,1990-01-01,NN,,,2008-01-04T20:21:15,true,3,,18,,RUE,DU 19 MARS 1962,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.067935,43.142575,0.67,street,Rue 19 Mars 1962 65200 Visker,65479_0015,G,RUE 19 MARS 1962,
439108549,00031,43910854900031,O,2013-12-16,,,,2018-10-19T19:35:12,true,2,1ER ETAGE,1,,,CARRERA DE MARCA DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,43.91A,NAFRev2,N,0.066165,43.138845,0.95,housenumber,1 Carrera de Marca Dessus 65200 Visker,65479_d4o48b_00001,G,1 CARRERA DE MARCA DESSUS,
443291679,00019,44329167900019,O,2002-09-01,NN,,,2021-06-07T11:14:14,true,3,,8,,CHE,CAMIN DETH CAP DETH CER,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.075246,43.133943,0.77,housenumber,8 Camin Cap Deth Cer 65200 Visker,65479_0170_00008,G,8 CAMIN CAP DETH CER,
443309141,00010,44330914100010,O,2002-07-23,NN,,,2019-11-04T16:02:34,false,4,,,,CHE,LOUCRUP,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,68.20B,NAFRev2,N,0.0871959,43.1265001,0.82,poi.track,Chemin de Loucrup Hiis,https://osm.org/way/258360134,G,,
448929547,00025,44892954700025,O,2007-09-01,,,,2021-02-23T13:30:53,true,2,,8,,CHE,DE PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.073052,43.138403,0.65,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
449700053,00019,44970005300019,O,2003-08-08,NN,,,2012-08-10T04:52:52,true,4,,8,,CHE,DE PEYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,68.20B,NAFRev2,N,0.073052,43.138403,0.65,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
451083919,00014,45108391900014,O,2004-01-01,03,2020,,2022-08-29T09:06:05,true,4,,22,,,CARRERA DE MARCAT DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,O,0.068377,43.138459,0.85,housenumber,22 Carrera de Marca Dessus 65200 Visker,65479_d4o48b_00022,G,22 CARRERA DE MARCA DESSUS,
480564764,00029,48056476400029,O,2018-03-01,,,,2021-02-23T13:43:43,true,2,,7,B,,CARRERA DE MARCA DEVATH,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,MILA DU MONDE,96.09Z,NAFRev2,N,0.064864,43.139029,0.87,housenumber,7bis Carrera de Marca Devath 65200 Visker,65479_8o4jzv_00007_bis,G,7BIS CARRERA DE MARCA DEVATH,
482989266,00010,48298926600010,O,2005-06-20,,,,2022-12-01T03:50:08,true,2,,8,,CHE,DE PAYRE DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.073308,43.138431,0.54,housenumber,8 Camin de Peirer Dessus 65200 Visker,65479_0120_00008,G,8 CAMIN DE PEIRER DESSUS,
483604724,00011,48360472400011,O,2005-08-01,,,,2010-02-25T11:19:18,false,2,,3,,RUE,CARRERA DE MARCA DEVATH,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2005-09-18,F,,,,,50.2Z,NAFRev1,N,0.065518,43.138707,0.95,housenumber,3 Rue Carrera de Marca Devath 65200 Visker,65479_0200_00003,G,3 RUE CARRERA DE MARCA DEVATH,
489197046,00019,48919704600019,O,2006-01-02,,,,2010-02-17T05:43:28,true,3,,6,,CHE,CANT DERA GLEISA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,59.11A,NAFRev2,N,0.077976,43.132917,0.86,housenumber,6 Chemin Cant Dera Gleisa 65200 Visker,65479_0190_00006,G,6 CHEMIN CANT DERA GLEISA,
490824240,00017,49082424000017,O,2006-06-08,,,,2021-07-29T19:33:26,true,3,,,,LD,BEYREDE,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20B,NAFRev2,N,0.073052,43.138403,0.34,street,Peyre Dessus 65200 Visker,65479_B031,G,PEYRE DESSUS,
491484309,00027,49148430900027,O,2008-07-01,,,,2010-01-21T06:19:41,false,2,,1,,RUE,CARRERA DE MARCA DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.59A,NAFRev2,N,0.066337,43.139045,0.94,housenumber,1 Rue Carrera de Marca Dessus 65200 Visker,65479_0195_00001,G,1 RUE CARRERA DE MARCA DESSUS,
497551184,00078,49755118400078,O,2017-01-01,,,,2021-04-09T03:41:26,false,2,,30,,,CARRERA DE MARCA DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.81Z,NAFRev2,N,0.070666,43.13826,0.95,housenumber,30 Carrera de Marca Dessus 65200 Visker,65479_d4o48b_00030,G,30 CARRERA DE MARCA DESSUS,
502962772,00013,50296277200013,O,2008-03-15,NN,,,2020-08-25T10:15:50,true,3,,20,,CHE,VIA DE TARBA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22B,NAFRev2,O,0.06925,43.142149,0.85,housenumber,20 Chemin Via de Tarba 65200 Visker,65479_0215_00020,G,20 CHEMIN VIA DE TARBA,
503779654,00014,50377965400014,O,2008-05-13,NN,,,2013-05-18T02:43:57,false,3,,10,,,CAMI DE PEIRER,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,46.32A,NAFRev2,O,0.073772,43.137555,0.84,housenumber,10 Camin de Peirer 65200 Visker,65479_0115_00010,G,10 CAMIN DE PEIRER,
509373361,00039,50937336100039,O,2014-06-15,,,,2021-02-23T15:15:41,true,1,,8,,,CAMI DERA PASSADA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,70.22Z,NAFRev2,N,0.071911,43.137223,0.85,housenumber,8 Camin Dera Passada 65200 Visker,65479_0145_00008,G,8 CAMIN DERA PASSADA,
511343980,00013,51134398000013,O,2009-04-01,,,,2012-11-10T00:40:03,true,1,,1,,,CAMIN DETH BISCARMIAU,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.90F,NAFRev2,N,0.061369,43.14384,0.94,housenumber,1 Camin Deth Biscarmiau 65200 Visker,65479_0165_00001,G,1 CAMIN DETH BISCARMIAU,
513579169,00014,51357916900014,O,2009-07-06,,,,2012-12-14T10:50:57,true,2,,37,,,CAMIN DE JAN DETH CER,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,0.067799,43.133877,0.94,housenumber,37 Camin de Jan Deth Cer 65200 Visker,65479_0110_00037,G,37 CAMIN DE JAN DETH CER,
515172088,00012,51517208800012,O,2009-09-17,,,,2009-10-01T05:21:30,true,1,,10,,,CAMI DE PEIRER-DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,68.20B,NAFRev2,N,0.073503,43.138382,0.87,housenumber,10 Camin de Peirer Dessus 65200 Visker,65479_0120_00010,G,10 CAMIN DE PEIRER DESSUS,
519163034,00019,51916303400019,O,2008-08-22,,,,2009-12-31T11:29:30,true,1,MARIE,2,,,CARRERA DEVATH,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,94.99Z,NAFRev2,N,0.06602,43.138882,0.93,housenumber,2 Carrera de Marca Devath 65200 Visker,65479_8o4jzv_00002,G,2 CARRERA DE MARCA DEVATH,
531379881,00018,53137988100018,O,2011-03-21,,,1413ZG,2020-07-01T12:50:28,true,1,,20,,,CAMIN DE PEIRER DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,14.13Z,NAFRev2,N,0.075067,43.137901,0.94,housenumber,20 Camin de Peirer Dessus 65200 Visker,65479_0120_00020,G,20 CAMIN DE PEIRER DESSUS,
533994554,00012,53399455400012,O,2011-08-01,,,,2011-08-05T11:13:03,true,1,,5,,,CAMIN DETH HREISHO DE BOSET,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,0.076832,43.133173,0.94,housenumber,5 Camin Deth Hrèisho de Boset 65200 Visker,65479_0175_00005,G,5 CAMIN DETH HREISHO DE BOSET,
535038160,00011,53503816000011,O,2011-10-01,,,,2011-10-04T09:01:43,true,1,,3,,,CAMIN DERA SERRA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,0.057837,43.141187,0.94,housenumber,3 Camin Dera Sèrra 65200 Visker,65479_0055_00003,G,3 CAMIN DERA SERRA,
538174939,00024,53817493900024,O,2019-12-09,,,,2020-05-25T14:41:06,false,2,,17,,CHE,DERA LAQUA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.99A,NAFRev2,N,0.065611,43.142413,0.53,housenumber,17 Camin Dera Laca 65200 Visker,65479_0140_00017,G,17 CAMIN DERA LACA,
539594408,00012,53959440800012,O,2012-05-01,,,,2020-03-27T03:36:15,true,2,2 CARRERA MARCA DESSUS,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,0.06635,43.138753,0.91,housenumber,2 Carrera de Marca Dessus 65200 Visker,65479_d4o48b_00002,D,2 CARRERA DE MARCA DESSUS,
592770267,00025,59277026700025,O,,NN,,,,true,1,,6,,CHE,COMMUNAL,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.077976,43.132917,0.33,housenumber,6 Chemin Cant Dera Gleisa 65200 Visker,65479_0190_00006,G,6 CHEMIN CANT DERA GLEISA,
751432691,00010,75143269100010,O,2012-05-07,,,9602AB,2015-03-18T00:46:11,true,1,,,,,CAMIN DE JAN DETH CER,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2012-05-07,A,,,,BRIN DE NATURE,96.02A,NAFRev2,N,0.065911,43.138037,0.94,street,Camin de Jan Deth Cer 65200 Visker,65479_0110,G,CAMIN DE JAN DETH CER,
752404434,00017,75240443400017,O,2012-07-01,,,,2014-12-11T03:46:44,true,2,,7,,,CAMIN DERA GELA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,71.12B,NAFRev2,N,0.060396,43.139166,0.94,housenumber,7 Camin Dera Gela 65200 Visker,65479_0035_00007,G,7 CAMIN DERA GELA,
753255967,00014,75325596700014,O,2012-07-30,,,,2018-08-28T03:55:46,true,1,,,,,5 CAMI DE JAN DETH SER,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,68.20B,NAFRev2,N,0.065833,43.138115,0.74,housenumber,5 Camin de Jan Deth Cer 65200 Visker,65479_0110_00005,G,5 CAMIN DE JAN DETH CER,
777174186,00018,77717418600018,O,1970-01-01,NN,,,2008-11-08T03:18:04,true,4,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
777174194,00012,77717419400012,O,,NN,,,,true,1,,,,,VIL DOMINIQUE,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
777174202,00013,77717420200013,O,,NN,,,,true,1,,,,,,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
789288347,00014,78928834700014,O,2012-11-09,,,,2014-08-28T08:31:34,true,2,,8,,RUE,CARRERA DE MARCA DESSUS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,74.90B,NAFRev2,N,0.067057,43.138501,0.94,housenumber,8 Rue Carrera de Marca Dessus 65200 Visker,65479_0195_00008,G,8 RUE CARRERA DE MARCA DESSUS,
792886459,00017,79288645900017,O,2013-05-01,,,,2014-07-10T02:43:29,false,2,,1,,,VIA DE TARBA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,MIC INFORMATIQUE,95.11Z,NAFRev2,N,0.066292,43.139208,0.94,housenumber,1 Via de Tarba 65200 Visker,65479_5l1y61_00001,G,1 VIA DE TARBA,
798181236,00018,79818123600018,O,2013-09-09,,,,2013-10-29T10:42:27,true,1,,11,,,CAMIN DERA GELA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,68.20B,NAFRev2,N,0.060882,43.13891,0.94,housenumber,11 Camin Dera Gela 65200 Visker,65479_0035_00011,G,11 CAMIN DERA GELA,
802889873,00013,80288987300013,O,2014-06-20,,,,2014-06-16T10:22:12,true,1,,8,,,CAMIN DERA LAQUA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,68.20B,NAFRev2,N,0.06368,43.141047,0.75,housenumber,8 Camin Dera Laca 65200 Visker,65479_0140_00008,G,8 CAMIN DERA LACA,
807784467,00019,80778446700019,O,2014-11-07,,,,2014-11-17T08:34:00,true,1,,8,,RUE,DU 19 MARS 1962,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,68.20B,NAFRev2,N,0.067812,43.142791,0.78,housenumber,8 Rue 19 Mars 1962 65200 Visker,65479_0015_00008,G,8 RUE 19 MARS 1962,
810698514,00017,81069851400017,O,2015-03-18,,,,2015-04-13T09:18:25,true,1,,32,,,CAMIN DETHS TAINONS,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,68.20B,NAFRev2,N,0.07664,43.15211,0.94,housenumber,32 Camin Deths Tainons 65200 Visker,65479_0185_00032,G,32 CAMIN DETHS TAINONS,
811478775,00018,81147877500018,O,2015-05-01,,,,2018-05-04T03:53:54,true,1,,11,,,CAMIN DERA GELA,65200,VISKER,,,65479,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,0.060882,43.13891,0.94,housenumber,11 Camin Dera Gela 65200 Visker,65479_0035_00011,G,11 CAMIN DERA GELA,