id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1291198,2020-02-05,000001,Vente,325000,14,,RUE DE CORBEIL,0060,91830,91037,Auvernaux,91,,,910370000A0503,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,613,2.493469,48.530806
2020-1291198,2020-02-05,000001,Vente,325000,14,,RUE DE CORBEIL,0060,91830,91037,Auvernaux,91,,,910370000A0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,613,2.493469,48.530806
2020-1291469,2020-02-28,000001,Vente,291400,7,,RUE DE LA BOULETTERIE,0032,91830,91037,Auvernaux,91,,,910370000A0540,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,748,2.491707,48.530314
2020-1291686,2020-03-19,000001,Vente,277000,9,,RUE DE CORBEIL,0060,91830,91037,Auvernaux,91,,,910370000A0410,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,672,2.49268,48.529462
2020-1294468,2020-08-28,000001,Vente,519000,,,LE BOIS DES PUITS,B003,91830,91037,Auvernaux,91,,,910370000A0222,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,2.496093,48.529079
2020-1294468,2020-08-28,000001,Vente,519000,15,,RUE DE MELUN,0210,91830,91037,Auvernaux,91,,,910370000A0223,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,683,2.496064,48.528902
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE FIEF PAIN BENIT,B012,91830,91037,Auvernaux,91,,,91037000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,35990,2.495488,48.518097
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE PONT DE BOIS,B030,91830,91037,Auvernaux,91,,,91037000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,45920,2.493506,48.520896
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE PONT DE BOIS,B030,91830,91037,Auvernaux,91,,,91037000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,30036,2.489365,48.519581
2020-1294725,2020-09-15,000001,Vente terrain à bâtir,1100000,,,LE PONT DE BOIS,B030,91830,91037,Auvernaux,91,,,91037000ZA0021,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1424,2.489365,48.519581
2020-1295159,2020-10-05,000001,Vente,260000,5,,RUE DU JEU DE PAUME,0125,91830,91037,Auvernaux,91,,,910370000A0374,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,618,2.493865,48.530376
2020-1295159,2020-10-05,000001,Vente,260000,5,,RUE DU JEU DE PAUME,0125,91830,91037,Auvernaux,91,,,910370000A0393,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.493609,48.530393
2020-1296695,2020-12-10,000001,Vente,35000,2,B,RUE DE LA MAIRIE,0200,91830,91037,Auvernaux,91,,,910370000A0140,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.492585,48.528121
2020-1296822,2020-12-16,000001,Vente,315000,5,,RUE DE LA MAIRIE,0200,91830,91037,Auvernaux,91,,,910370000A0529,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1030,2.491777,48.527676
