siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703665,00011,21170366500011,O,1983-03-01,02,2019,,2021-10-27T08:07:03,true,4,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211703665,00029,21170366500029,O,1983-12-21,01,2019,,2021-10-27T08:07:03,false,3,,,,,LE BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.108537,45.146228,0.94,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
261704001,00013,26170400100013,O,1984-03-20,NN,,,2021-06-01T17:18:13,true,4,MAIRIE,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.110468,45.132126,0.51,street,Chemin de la Tuilerie 17360 Saint-Martin-de-Coux,17366_0009,D,CHEMIN DE LA TUILERIE,
302027248,00046,30202724800046,O,2000-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE MAINE DE BIS EST,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,02.0D,NAF1993,N,-0.103893,45.137298,0.94,locality,Le Maine de Bis Est 17360 Saint-Martin-de-Coux,17366_B091,G,LE MAINE DE BIS EST,
305292849,00018,30529284900018,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES MOTTARDS,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.40Z,NAFRev2,N,-0.100799,45.133369,0.81,street,Les Motards 17360 Saint-Martin-de-Coux,17366_lw0xuv,G,LES MOTARDS,
309591220,00012,30959122000012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.108537,45.146228,0.94,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
310138367,00019,31013836700019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310138425,00015,31013842500015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310138433,00019,31013843300019,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
311151807,00014,31115180700014,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LES CHAGNASSES,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,-0.111782,45.143703,0.94,street,Les Chagnasses 17360 Saint-Martin-de-Coux,17366_3r4ssi,G,LES CHAGNASSES,
312916604,00019,31291660400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MUGUET,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.099861,45.160183,0.74,street,La Croix de Muguet 17360 Saint-Martin-de-Coux,17366_B044,G,LA CROIX DE MUGUET,
313031361,00014,31303136100014,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,PHELIPPEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.122008,45.158325,0.92,street,Route de Phelippeau 17360 Saint-Martin-de-Coux,17366_0023,G,ROUTE DE PHELIPPEAU,
313536336,00016,31353633600016,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,MAIRIE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,11.01Z,NAFRev2,N,-0.110468,45.132126,0.51,street,Chemin de la Tuilerie 17360 Saint-Martin-de-Coux,17366_0009,G,CHEMIN DE LA TUILERIE,
314824970,00029,31482497000029,O,1993-04-10,NN,,,2021-02-23T10:40:52,true,3,,,,,LA MOZENNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.104441,45.16421,0.94,street,La Mozenne 17360 Saint-Martin-de-Coux,17366_ct30cz,G,LA MOZENNE,
315521211,00013,31552121100013,O,,,,,2019-11-14T14:00:21,true,1,,,,,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1G,NAF1993,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
315671727,00032,31567172700032,O,2004-04-01,,,,2019-11-14T14:00:21,true,4,,,,,LE GRAND MONDAIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,-0.105547,45.166916,0.94,street,Le Grand Mondain 17360 Saint-Martin-de-Coux,17366_vzctyk,G,LE GRAND MONDAIN,
319475901,00025,31947590100025,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,TALON,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,20.1A,NAF1993,N,-0.11033,45.147892,0.92,street,Talon Est 17360 Saint-Martin-de-Coux,17366_B153,G,TALON EST,
321740474,00010,32174047400010,O,1981-05-04,NN,,4332AA,2019-11-14T14:00:21,true,4,,,,,LA VERRERIE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.32A,NAFRev2,N,-0.118891,45.168534,0.94,street,La Verrerie 17360 Saint-Martin-de-Coux,17366_h77g9n,G,LA VERRERIE,
322709486,00029,32270948600029,O,1983-01-01,NN,,4331ZB,2019-11-14T14:00:21,true,4,,,,,MONDAIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.105547,45.166916,0.91,street,Le Grand Mondain 17360 Saint-Martin-de-Coux,17366_vzctyk,G,LE GRAND MONDAIN,
323478180,00041,32347818000041,O,2010-05-02,,,,2019-11-14T14:00:21,true,2,,,,LD,LE BERTEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,-0.110594,45.170508,0.59,street,Le Bertaud 17360 Saint-Martin-de-Coux,17366_1xmocm,G,LE BERTAUD,
325374395,00011,32537439500011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,62.11,NAP,N,,,0,,,,,,
326081643,00065,32608164300065,O,2003-10-03,NN,,,2019-11-14T14:00:21,true,4,LA BORDERIE,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.43Z,NAFRev2,N,-0.110566,45.173102,0.94,street,La Borderie 17360 Saint-Martin-de-Coux,17366_8ff2gt,D,LA BORDERIE,
326679313,00014,32667931300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,00.20,NAP,N,,,0,,,,,,
330932161,00020,33093216100020,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332268630,00032,33226863000032,O,2000-11-02,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VERGNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,-0.128021,45.147405,0.94,street,La Vergne 17360 Saint-Martin-de-Coux,17366_ax0qs0,G,LA VERGNE,
334902756,00017,33490275600017,O,1986-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LES CHAGNASSES,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.21Z,NAFRev2,N,-0.111782,45.143703,0.94,street,Les Chagnasses 17360 Saint-Martin-de-Coux,17366_3r4ssi,G,LES CHAGNASSES,
338640741,00017,33864074100017,O,1986-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
338883663,00019,33888366300019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE GRAND MONDAIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.105547,45.166916,0.94,street,Le Grand Mondain 17360 Saint-Martin-de-Coux,17366_vzctyk,G,LE GRAND MONDAIN,
340865492,00011,34086549200011,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LA BORDERIE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.110566,45.173102,0.94,street,La Borderie 17360 Saint-Martin-de-Coux,17366_8ff2gt,G,LA BORDERIE,
344643374,00038,34464337400038,O,1998-06-01,,,,2019-11-14T14:00:21,false,4,,,,,LE BERTAUD,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4J,NAF1993,N,-0.110594,45.170508,0.94,street,Le Bertaud 17360 Saint-Martin-de-Coux,17366_1xmocm,G,LE BERTAUD,
344719182,00018,34471918200018,O,1988-02-01,00,2019,,2021-10-27T08:37:09,true,3,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349238980,00016,34923898000016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353135122,00011,35313512200011,O,1990-01-04,NN,,,2019-11-14T14:00:21,true,7,,,,LD,LA CHATAIGNERE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,-0.099107,45.160859,0.51,street,Chemin du Chataignier 17360 Saint-Martin-de-Coux,17366_0031,G,CHEMIN DU CHATAIGNIER,
383320389,00018,38332038900018,O,1991-10-14,NN,,,2019-11-14T14:00:21,true,5,,,,LD,TALON,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,16.29Z,NAFRev2,N,-0.11033,45.147892,0.92,street,Talon Est 17360 Saint-Martin-de-Coux,17366_B153,G,TALON EST,
384534673,00015,38453467300015,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES MICHONS,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-0.103103,45.135217,0.94,street,Les Michons 17360 Saint-Martin-de-Coux,17366_91k5kk,G,LES MICHONS,
384535415,00010,38453541500010,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
384535415,00028,38453541500028,O,2003-06-01,NN,,,2019-11-14T14:00:21,true,5,LA VERGNE,,,,LA VERGNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2006-07-31,F,LE LAC VERT,,,,55.4B,NAFRev1,N,-0.128021,45.147405,0.94,street,La Vergne 17360 Saint-Martin-de-Coux,17366_ax0qs0,G,LA VERGNE,
385407176,00010,38540717600010,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,FRAPPIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.111736,45.133664,0.92,street,Route de Frappier 17360 Saint-Martin-de-Coux,17366_0010,G,ROUTE DE FRAPPIER,
387968639,00014,38796863900014,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE GIBEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.118777,45.168242,0.65,street,Route du Gibeau 17360 Saint-Martin-de-Coux,17366_0020,G,ROUTE DU GIBEAU,
388378119,00019,38837811900019,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BERTAUD,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.110594,45.170508,0.94,street,Le Bertaud 17360 Saint-Martin-de-Coux,17366_1xmocm,G,LE BERTAUD,
389319211,00022,38931921100022,O,2010-09-01,,,,2019-11-14T14:00:21,true,1,,,,,PHELIPPEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,-0.122008,45.158325,0.92,street,Route de Phelippeau 17360 Saint-Martin-de-Coux,17366_0023,G,ROUTE DE PHELIPPEAU,
389594193,00044,38959419300044,O,2001-10-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE PLATEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,49.41A,NAFRev2,N,-0.11361,45.171268,0.94,street,Le Plateau 17360 Saint-Martin-de-Coux,17366_3vciis,G,LE PLATEAU,
390891992,00013,39089199200013,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.21Z,NAFRev2,N,-0.108537,45.146228,0.94,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
391224243,00017,39122424300017,O,1993-05-19,NN,,,2019-11-14T14:00:21,false,6,,,,LD,LE CHATAIGNIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2003-12-31,F,GENIMA,,,,45.2V,NAFRev1,O,-0.099107,45.160859,0.8,street,Chemin du Chataignier 17360 Saint-Martin-de-Coux,17366_0031,G,CHEMIN DU CHATAIGNIER,
391918281,00018,39191828100018,O,1992-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.108537,45.146228,0.94,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
391918919,00013,39191891900013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES MICHONS,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.1G,NAF1993,N,-0.103103,45.135217,0.94,street,Les Michons 17360 Saint-Martin-de-Coux,17366_91k5kk,G,LES MICHONS,
392023727,00010,39202372700010,O,1992-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MOZENNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,-0.104441,45.16421,0.94,street,La Mozenne 17360 Saint-Martin-de-Coux,17366_ct30cz,G,LA MOZENNE,
392023727,00028,39202372700028,O,1998-05-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MOZENNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.1F,NAF1993,O,-0.104441,45.16421,0.94,street,La Mozenne 17360 Saint-Martin-de-Coux,17366_ct30cz,G,LA MOZENNE,
395156128,00013,39515612800013,O,1993-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BOISVERT,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.106978,45.141842,0.91,street,Chemin de Boisvert 17360 Saint-Martin-de-Coux,17366_0003,G,CHEMIN DE BOISVERT,
395156128,00021,39515612800021,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,BOISVERT,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.106978,45.141842,0.91,street,Chemin de Boisvert 17360 Saint-Martin-de-Coux,17366_0003,G,CHEMIN DE BOISVERT,
398800151,00019,39880015100019,O,1994-10-01,,,,2019-11-14T14:00:21,false,4,,,,,FRANCOU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.11608,45.163376,0.94,street,Francou 17360 Saint-Martin-de-Coux,17366_ded3hn,G,FRANCOU,
398800151,00035,39880015100035,O,2009-12-10,,,,2019-11-14T14:00:21,false,1,,,,LD,FRANCOU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,96.09Z,NAFRev2,N,-0.11608,45.163376,0.94,street,Francou 17360 Saint-Martin-de-Coux,17366_ded3hn,G,FRANCOU,
399883099,00018,39988309900018,O,1980-02-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
399883099,00026,39988309900026,O,2014-06-01,,,,2019-11-14T14:00:21,false,1,,,,LD,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
400932349,00014,40093234900014,O,1995-05-01,,,,2019-11-14T14:00:21,false,4,,,,,BERTHET,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1999-10-13,F,,,,,55.5D,NAF1993,N,-0.12121,45.161984,0.59,street,Bertet 17360 Saint-Martin-de-Coux,17366_40ugbp,G,BERTET,
408603561,00015,40860356100015,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ETANG DE LA VERGNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,-0.127601,45.147644,0.65,street,Route de la Vergne 17360 Saint-Martin-de-Coux,17366_0034,G,ROUTE DE LA VERGNE,
408603561,00023,40860356100023,O,1996-07-15,NN,,,2019-11-14T14:00:21,true,3,,,,,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
410336978,00011,41033697800011,O,1982-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.108537,45.146228,0.92,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
411145642,00012,41114564200012,O,1996-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE CHATAIGNIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.2B,NAF1993,O,-0.099107,45.160859,0.8,street,Chemin du Chataignier 17360 Saint-Martin-de-Coux,17366_0031,G,CHEMIN DU CHATAIGNIER,
412582124,00019,41258212400019,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GRAND MONDAIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,01.1G,NAFRev1,N,-0.105547,45.166916,0.94,street,Le Grand Mondain 17360 Saint-Martin-de-Coux,17366_vzctyk,G,LE GRAND MONDAIN,
412583601,00015,41258360100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1G,NAF1993,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
412595233,00013,41259523300013,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,3,,,,,FRAPPIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.111736,45.133664,0.92,street,Route de Frappier 17360 Saint-Martin-de-Coux,17366_0010,G,ROUTE DE FRAPPIER,
412601049,00015,41260104900015,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,BERLET,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,-0.12121,45.161984,0.51,street,Bertet 17360 Saint-Martin-de-Coux,17366_40ugbp,G,BERTET,
413784554,00011,41378455400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES MICHONS,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.103103,45.135217,0.94,street,Les Michons 17360 Saint-Martin-de-Coux,17366_91k5kk,G,LES MICHONS,
413784596,00012,41378459600012,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,GODINEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.103051,45.162384,0.51,street,Chemin de Godinaud 17360 Saint-Martin-de-Coux,17366_0026,G,CHEMIN DE GODINAUD,
414137315,00027,41413731500027,O,2010-06-01,,,,2019-11-14T14:00:21,true,2,,,,LD,FRAPPIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,-0.111736,45.133664,0.92,street,Route de Frappier 17360 Saint-Martin-de-Coux,17366_0010,G,ROUTE DE FRAPPIER,
415397017,00013,41539701700013,O,1998-02-02,01,2019,1071CB,2021-10-27T08:38:56,true,3,,,,,LE BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.108537,45.146228,0.94,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
418333464,00018,41833346400018,O,1997-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418682084,00011,41868208400011,O,1997-06-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418709465,00011,41870946500011,O,1997-07-11,NN,,,2019-11-14T14:00:21,true,4,,,,,LES MICHONS,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.103103,45.135217,0.94,street,Les Michons 17360 Saint-Martin-de-Coux,17366_91k5kk,G,LES MICHONS,
421002551,00016,42100255100016,O,1998-05-10,NN,,,2019-11-14T14:00:21,true,1,,,,,TALON,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,20.1A,NAF1993,N,-0.11033,45.147892,0.92,street,Talon Est 17360 Saint-Martin-de-Coux,17366_B153,G,TALON EST,
421166026,00011,42116602600011,O,1998-08-01,NN,,,2021-02-11T03:44:06,true,5,,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423598648,00024,42359864800024,O,2000-12-31,,,,2021-02-23T11:45:36,true,2,,,,,LE BOURG,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.108537,45.146228,0.94,street,Le Bourg 17360 Saint-Martin-de-Coux,17366_7ifg9w,G,LE BOURG,
429451750,00021,42945175000021,O,2021-05-26,,,,2021-09-06T10:02:41,true,1,,26,,RTE,DE PHELIPPEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,35.11Z,NAFRev2,N,-0.125327,45.15991,0.86,housenumber,26 Route de Phelippeau 17360 Saint-Martin-de-Coux,17366_0023_00026,G,26 ROUTE DE PHELIPPEAU,
430988469,00010,43098846900010,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FRAPPIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.111736,45.133664,0.92,street,Route de Frappier 17360 Saint-Martin-de-Coux,17366_0010,G,ROUTE DE FRAPPIER,
430988477,00013,43098847700013,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,GODICHEAU,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.121594,45.155968,0.56,street,Route de Godichaud 17360 Saint-Martin-de-Coux,17366_0022,G,ROUTE DE GODICHAUD,
431286004,00020,43128600400020,O,2001-07-17,NN,,,2019-11-14T14:00:21,false,4,,,,,LE CORMIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,18.13Z,NAFRev2,N,-0.121641,45.163783,0.94,street,Le Cormier 17360 Saint-Martin-de-Coux,17366_e1pgrs,G,LE CORMIER,
431302975,00013,43130297500013,O,1999-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,SARRAZIN,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.119641,45.139265,0.92,locality,Sarrazin Est 17360 Saint-Martin-de-Coux,17366_B149,G,SARRAZIN EST,
432041457,00016,43204145700016,O,2000-05-15,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BERTAUD,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.110594,45.170508,0.94,street,Le Bertaud 17360 Saint-Martin-de-Coux,17366_1xmocm,G,LE BERTAUD,
440294114,00010,44029411400010,O,2002-01-01,NN,,,2019-11-14T14:00:21,false,2,,,,,LES MICHONS,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,-0.103103,45.135217,0.94,street,Les Michons 17360 Saint-Martin-de-Coux,17366_91k5kk,G,LES MICHONS,
440633469,00018,44063346900018,O,2002-01-01,,,,2019-11-14T14:00:21,true,3,CHEZ MR ASSELINE JEAN-PAUL,,,,LA VERGNE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,02.0D,NAFRev1,O,-0.128021,45.147405,0.94,street,La Vergne 17360 Saint-Martin-de-Coux,17366_ax0qs0,G,LA VERGNE,
440714467,00014,44071446700014,O,2001-10-13,NN,,,2019-11-14T14:00:21,true,3,LD FRAPPIER,,,LD,FRAPPIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.1G,NAFRev1,N,-0.111736,45.133664,0.92,street,Route de Frappier 17360 Saint-Martin-de-Coux,17366_0010,G,ROUTE DE FRAPPIER,
443014873,00014,44301487300014,O,2002-08-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BORDERIE,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.110566,45.173102,0.94,street,La Borderie 17360 Saint-Martin-de-Coux,17366_8ff2gt,G,LA BORDERIE,
450728472,00017,45072847200017,O,2004-01-01,NN,,,2019-11-14T14:00:21,true,4,LES MICHONS,,,,,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,01.1A,NAFRev1,N,-0.103103,45.135217,0.94,street,Les Michons 17360 Saint-Martin-de-Coux,17366_91k5kk,D,LES MICHONS,
451152086,00026,45115208600026,O,2010-08-16,,,,2019-11-14T14:00:21,true,2,,,,,FRAPPIER,17360,SAINT-MARTIN-DE-COUX,,,17366,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20B,NAFRev2,N,-0.111736,45.133664,0.92,street,Route de Frappier 17360 Saint-Martin-de-Coux,17366_0010,G,ROUTE DE FRAPPIER,