id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250189,2020-01-09,000001,Vente,115000,5,,RUE DE REALS,0073,22510,22153,Moncontour,22,,,22153000AC0123,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,403,-2.632809,48.3563
2020-251091,2020-03-06,000001,Vente,100917,6,,RUE DU TEMPLE,0085,22510,22153,Moncontour,22,,,22153000AB0089,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,115,-2.632859,48.361639
2020-251341,2020-03-03,000001,Vente,165000,,,JARDIN DU POL CRASSAUX,B067,22510,22153,Moncontour,22,,,22153000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,454,-2.635688,48.359452
2020-251341,2020-03-03,000001,Vente,165000,9,,RUE DES FORGES,0041,22510,22153,Moncontour,22,,,22153000AD0019,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,145,-2.635842,48.35956
2020-251341,2020-03-03,000001,Vente,165000,9,,RUE DES FORGES,0041,22510,22153,Moncontour,22,,,22153000AD0019,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,145,-2.635842,48.35956
2020-251347,2020-03-03,000001,Vente,25000,,,RUE DES FORGES,0041,22510,22153,Moncontour,22,,,22153000AD0020,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.63566,48.359702
2020-251347,2020-03-03,000001,Vente,25000,,,JARDIN DU POL CRASSAUX,B067,22510,22153,Moncontour,22,,,22153000AD0021,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-2.635609,48.359606
2020-251414,2020-03-24,000001,Vente,149000,2,,RUE DE LA VALLEE,0092,22510,22153,Moncontour,22,,,22153000AB0007,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,205,-2.629927,48.362414
2020-251414,2020-03-24,000001,Vente,149000,,,LA VALLEE,B131,22510,22153,Moncontour,22,,,22153000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.629801,48.36247
2020-251884,2020-05-13,000001,Vente,60000,,,LE JARDIN,B036,22510,22153,Moncontour,22,,,22153000AD0061,,,,,,,,,,,,,0,,,,,J,jardins,,,268,-2.632576,48.359956
2020-251884,2020-05-13,000001,Vente,60000,16,,RUE ST MICHEL,0079,22510,22153,Moncontour,22,,,22153000AD0064,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,113,-2.632388,48.35981
2020-251991,2020-05-25,000001,Vente,100000,3,,RUE DE LA HORS VOIE,0050,22510,22153,Moncontour,22,,,22153000AD0031,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,190,-2.634308,48.360027
2020-251991,2020-05-25,000001,Vente,100000,,,RUE DE LA HORS VOIE,0050,22510,22153,Moncontour,22,,,22153000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.634483,48.359976
2020-252319,2020-06-05,000001,Vente,31500,4,,PL MAUBERT,0055,22510,22153,Moncontour,22,,,22153000AB0143,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,44,-2.63243,48.360783
2020-253445,2020-07-17,000001,Vente,81000,,,LA VALLEE,B131,22510,22153,Moncontour,22,,,22153000AB0228,,,,,,,,,,,,,0,,,,,J,jardins,,,710,-2.62913,48.362596
2020-253445,2020-07-17,000001,Vente,81000,5334,,LA VALLEE,B131,22510,22153,Moncontour,22,,,22153000AB0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-2.629302,48.362857
2020-253994,2020-09-15,000001,Vente,199990,2,,RUE DU TEMPLE,0085,22510,22153,Moncontour,22,,,22153000AB0086,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,825,-2.632662,48.361891
2020-253994,2020-09-15,000001,Vente,199990,2,,RUE DU TEMPLE,0085,22510,22153,Moncontour,22,,,22153000AB0086,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,825,-2.632662,48.361891
2020-254136,2020-09-08,000001,Vente,142202,31,,RUE VEILLET DUFRECHE,0090,22510,22153,Moncontour,22,,,22153000AD0188,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,192,-2.633946,48.35693
2020-254136,2020-09-08,000001,Vente,142202,31,,RUE VEILLET DUFRECHE,0090,22510,22153,Moncontour,22,,,22153000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,-2.633946,48.35693
2020-254136,2020-09-08,000001,Vente,142202,31,,RUE VEILLET DUFRECHE,0090,22510,22153,Moncontour,22,,,22153000AD0188,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,192,-2.633946,48.35693
2020-254302,2020-10-01,000001,Vente,76000,12,,RUE DE LA VICTOIRE,0091,22510,22153,Moncontour,22,,,22153000AB0194,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,158,-2.635089,48.360614
2020-254302,2020-10-01,000001,Vente,76000,12,,RUE DE LA VICTOIRE,0091,22510,22153,Moncontour,22,,,22153000AB0194,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,158,-2.635089,48.360614
2020-254590,2020-10-09,000001,Vente,156000,19,,RUE DE LA POMPE,0066,22510,22153,Moncontour,22,,,22153000AD0103,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,584,-2.63414,48.359212
2020-254590,2020-10-09,000001,Vente,156000,,,RUE DE LA POMPE,0066,22510,22153,Moncontour,22,,,22153000AD0104,,,,,,,,,,,,,0,,,,,S,sols,,,161,-2.634392,48.359183
2020-255929,2020-12-10,000001,Vente,45000,32,,RUE ST MICHEL,0079,22510,22153,Moncontour,22,,,22153000AD0076,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,62,-2.632375,48.359202
2020-255929,2020-12-10,000001,Vente,45000,,,RUE ST MICHEL,0079,22510,22153,Moncontour,22,,,22153000AD0232,,,,,,,,,,,,,0,,,,,L,landes,,,36,-2.632335,48.35923
2020-256239,2020-12-30,000001,Vente,81136.5,13,,RUE DE LA VICTOIRE,0091,22510,22153,Moncontour,22,,,22153000AB0176,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,204,-2.635336,48.360078
2020-256506,2020-12-14,000001,Vente,125000,3,,RUE CHARBONNERIE,0020,22510,22153,Moncontour,22,,,22153000AD0249,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,45,-2.634219,48.360213
