siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000053,00018,21200005300018,O,1983-03-01,01,2018,,2020-08-25T10:16:07,true,3,,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000053,00026,21200005300026,O,2000-11-08,NN,,,2008-01-04T18:27:35,false,3,,,,,HOTEL DE VILLE,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020055,00016,24202005500016,O,1995-12-25,,,,2006-12-15T00:14:52,false,2,,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
302412960,00064,30241296000064,O,2011-07-01,,,,2021-02-23T10:36:16,true,1,COUVENT D'ALANDO,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2011-07-01,A,COUVENT,,,,55.20Z,NAFRev2,N,9.288814,42.306174,0.44,street,Alando,2B005_dbmu13,D,ALANDO,
319393906,00015,31939390600015,O,,,,,,true,1,,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
332115930,00023,33211593000023,O,2011-05-16,,,,2015-05-15T15:29:53,true,2,,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2014-11-12,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399046366,00023,39904636600023,O,1997-12-01,,,,,false,3,,,,LD,CONVENTO,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
410014880,00018,41001488000018,O,1992-12-31,NN,,,2012-01-26T12:55:03,false,3,,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
415383884,00020,41538388400020,O,2010-02-22,,,4333ZZ,2021-02-23T11:37:54,true,1,,,,,COUVENT D ALANDO,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,43.33Z,NAFRev2,N,9.2965794,42.3070602,0.74,poi.3,Couvent Saint-François du Bozio (Patrimoine national) Alando,https://osm.org/node/4941926996,G,,
511109589,00032,51110958900032,O,2018-02-01,,,1629ZA,2021-02-23T15:19:10,true,1,,,,,VILLAGE ALANDO,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2018-02-01,A,CREASOGNU,,,,16.29Z,NAFRev2,N,9.288814,42.306174,0.48,street,Alando,2B005_dbmu13,G,ALANDO,
793105875,00025,79310587500025,O,2017-02-01,,,,2019-03-29T04:11:51,true,2,,,,,CHEZ MR ERIC PETITET,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,LANA CORSA,70.10Z,NAFRev2,O,,,0,,,,,,
793419359,00021,79341935900021,O,2017-11-14,,,1629ZB,2020-06-11T04:08:47,true,1,,,,,VILLAGE,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2017-11-14,A,RUSTIC,,,,16.29Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
802000364,00017,80200036400017,O,2013-09-23,,,,2014-04-29T16:02:58,true,1,,,,,CASTEL TOXA,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
813359940,00026,81335994000026,O,2021-01-18,,,,2021-03-09T08:40:31,true,1,,,,,COUVENT D'ALANDO,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,68.20B,NAFRev2,N,9.288814,42.306174,0.44,street,Alando,2B005_dbmu13,G,ALANDO,
817622772,00017,81762277200017,O,2016-01-07,,,,2016-10-19T05:02:34,true,2,ROUTE DU BOZIO FAVALELLO,,,LD,FEO,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2016-11-01,F,SNACK U FEO,,,,56.10C,NAFRev2,N,,,0,,,,,,
819969106,00015,81996910600015,O,2016-04-26,,,,2016-04-28T03:46:51,true,1,,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
833169584,00012,83316958400012,O,2017-10-01,,,,2021-02-23T17:53:31,true,2,COUVENT D'ALANDO,,,,,20212,ALANDO,,,2B005,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,74.90B,NAFRev2,O,9.288814,42.306174,0.44,street,Alando,2B005_dbmu13,D,ALANDO,
