id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-360141,2020-05-05,000001,Vente,27000,,,LA COSTA,C041,20214,2B167,Montegrosso,2B,,,2B1670000I0236,,,,,,,,,,,,,0,,,,,T,terres,,,342,8.888522,42.536517
2020-360401,2020-05-25,000001,Vente,166250,188,,CASSANO,C024,20214,2B167,Montegrosso,2B,,,2B1670000I0188,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,36,8.888014,42.536971
2020-361306,2020-07-23,000001,Vente,62500,5430,,CASELLUCCIO,C022,20214,2B167,Montegrosso,2B,,,2B1670000I0139,,,4,,5,,6,,,,,,3,2,Appartement,51,4,,,,,,8.888694,42.53736
2020-361306,2020-07-23,000001,Vente,62500,5430,,CASELLUCCIO,C022,20214,2B167,Montegrosso,2B,,,2B1670000I0139,,,4,,5,,6,,,,,,3,3,Dépendance,,0,,,,,,8.888694,42.53736
2020-361306,2020-07-23,000001,Vente,62500,,,OLIVACCIA,C077,20214,2B167,Montegrosso,2B,,,2B1670000I0619,,,,,,,,,,,,,0,,,,,S,sols,,,42,8.885179,42.537141
2020-361306,2020-07-23,000001,Vente,62500,,,OLIVACCIA,C077,20214,2B167,Montegrosso,2B,,,2B1670000I0621,,,,,,,,,,,,,0,,,,,T,terres,,,130,8.885052,42.537108
2020-361306,2020-07-23,000001,Vente,62500,,,GIARDINO,C059,20214,2B167,Montegrosso,2B,,,2B1670000I0624,,,,,,,,,,,,,0,,,,,J,jardins,,,650,8.88513,42.536907
2020-361362,2020-08-20,000001,Vente,3300,,,GRADI PONTE,B144,20214,2B167,Montegrosso,2B,,,2B167000ZN0068,,,,,,,,,,,,,0,,,,,T,terres,,,3340,8.878007,42.529903
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0195,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1406,8.902029,42.537875
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0196,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1259,8.900868,42.537891
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0197,,,,,,,,,,,,,0,,,,,T,terres,,,23096,8.901633,42.53723
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0198,,,,,,,,,,,,,0,,,,,T,terres,,,19273,8.900097,42.536133
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3642,8.900166,42.535613
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0200,,,,,,,,,,,,,0,,,,,T,terres,,,18899,8.899191,42.536721
2020-361454,2020-08-12,000001,Vente,7000,,,LORO,C064,20214,2B167,Montegrosso,2B,,,2B1670000H0201,,,,,,,,,,,,,0,,,,,T,terres,,,20340,8.899106,42.537615
2020-361583,2020-08-31,000001,Vente,290000,,,LUNGHIGNANO,B162,20214,2B167,Montegrosso,2B,,,2B1670000G0155,,,,,,,,,,,,,0,,,,,T,terres,,,32,8.886405,42.542144
2020-361583,2020-08-31,000001,Vente,290000,,,VIGNA ALLA CASA,B331,20214,2B167,Montegrosso,2B,,,2B1670000G0156,,,,,,,,,,,,,0,,,,,T,terres,,,58,8.886474,42.542123
2020-361583,2020-08-31,000001,Vente,290000,,,LUNGHIGNANO,B162,20214,2B167,Montegrosso,2B,,,2B1670000G0158,,,,,,,,,,,,,0,,,,,S,sols,,,134,8.886586,42.542184
2020-361583,2020-08-31,000001,Vente,290000,5128,,LUNGHIGNANO,B162,20214,2B167,Montegrosso,2B,,,2B1670000G0159,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,205,8.886551,42.54227
2020-361583,2020-08-31,000001,Vente,290000,,,LUNGHIGNANO,B162,20214,2B167,Montegrosso,2B,,,2B1670000G0502,,,,,,,,,,,,,0,,,,,T,terres,,,30,8.886367,42.54217
2020-361948,2020-10-12,000001,Vente,15000,,,TRAGETTO,B315,20214,2B167,Montegrosso,2B,,,2B167000ZP0217,,,,,,,,,,,,,0,,,,,T,terres,,,1000,8.874693,42.538052
2020-362017,2020-10-14,000001,Vente,2280,,,TRAGETTO,B315,20214,2B167,Montegrosso,2B,,,2B167000ZP0139,,,,,,,,,,,,,0,,,,,T,terres,,,2280,8.877581,42.540691
2020-362418,2020-11-04,000001,Vente,43000,,,CHIOSO MAJO,B084,20214,2B167,Montegrosso,2B,,,2B167000ZN0033,,,,,,,,,,,,,0,,,,,S,sols,,,24,8.86653,42.52992
2020-362418,2020-11-04,000001,Vente,43000,,,CHIOSO MAJO,B084,20214,2B167,Montegrosso,2B,,,2B167000ZN0033,,,,,,,,,,,,,0,,,,,T,terres,,,108926,8.86653,42.52992
