siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700800,00013,21370080000013,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,4,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.710971,47.048396,0.94,housenumber,4 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00004,G,4 RUE CHARLES FONTENEAU,
213700800,00039,21370080000039,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL DE L'ISLE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213700800,00047,21370080000047,O,2005-02-24,,,,2019-11-14T14:00:35,false,3,MAIRIE,4,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.710971,47.048396,0.94,housenumber,4 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00004,G,4 RUE CHARLES FONTENEAU,
263700973,00013,26370097300013,O,1983-09-14,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,4,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.710971,47.048396,0.94,housenumber,4 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00004,G,4 RUE CHARLES FONTENEAU,
293701074,00016,29370107400016,O,1984-11-20,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,4,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,70.1C,NAFRev1,N,0.710971,47.048396,0.94,housenumber,4 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00004,G,4 RUE CHARLES FONTENEAU,
316981604,00010,31698160400010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,PROURAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,45.2V,NAF1993,N,0.687202,47.028021,0.93,street,Prouray 37160 Civray-sur-Esves,37080_rblm59,G,PROURAY,
318089901,00017,31808990100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GIBONNIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,45.4C,NAF1993,N,0.7104,47.030637,0.93,street,La Gibonnière 37160 Civray-sur-Esves,37080_1gi17s,G,LA GIBONNIERE,
323568568,00014,32356856800014,O,,,,,2019-11-14T14:00:35,true,1,,,,,PROURAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.687202,47.028021,0.93,street,Prouray 37160 Civray-sur-Esves,37080_rblm59,G,PROURAY,
326842424,00011,32684242400011,O,1983-02-22,NN,,,2021-04-13T08:27:35,true,3,,,,LD,PROURAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,92.3H,NAF1993,N,0.687202,47.028021,0.93,street,Prouray 37160 Civray-sur-Esves,37080_rblm59,G,PROURAY,
330002304,00013,33000230400013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BELLEVUE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.71361,47.028072,0.72,street,Belle Vue 37160 Civray-sur-Esves,37080_B003,G,BELLE VUE,
333970044,00025,33397004400025,O,1998-09-30,NN,,4540ZP,2020-08-25T10:36:28,false,5,ZONE ARTISANALE,,,RTE,DE CUSSAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,45.40Z,NAFRev2,O,0.718626,47.036245,0.41,street,Rue de la Pinotiere 37160 Civray-sur-Esves,37080_0043,G,RUE DE LA PINOTIERE,
333970044,00033,33397004400033,O,2019-12-15,,,4540ZP,2021-02-23T10:53:17,true,1,,,,,LA VINOTERIE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,DESCARTES MOTO,45.40Z,NAFRev2,N,0.713153,47.030906,0.93,street,La Vinoterie 37160 Civray-sur-Esves,37080_ehlqen,G,LA VINOTERIE,
338183734,00064,33818373400064,O,2000-11-01,02,2020,8129AZ,2022-08-29T09:24:50,true,5,,,,,LES GIRARDIERES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,81.29A,NAFRev2,O,0.729167,47.037135,0.93,street,Les Girardieres 37160 Civray-sur-Esves,37080_leom40,G,LES GIRARDIERES,
338356587,00018,33835658700018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,PROURAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.687202,47.028021,0.93,street,Prouray 37160 Civray-sur-Esves,37080_rblm59,G,PROURAY,
338778970,00016,33877897000016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,69.11,NAP,N,0.711377,47.048051,0.93,street,Le Bourg 37160 Civray-sur-Esves,37080_ygqf8i,G,LE BOURG,
339111353,00019,33911135300019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA RATINIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,0.705588,47.031564,0.93,street,La Ratinière 37160 Civray-sur-Esves,37080_8ba5fe,G,LA RATINIERE,
339252819,00018,33925281900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE CARROI DES TAILLES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.709307,47.024392,0.93,street,Le Carroi des Tailles 37160 Civray-sur-Esves,37080_B010,G,LE CARROI DES TAILLES,
344465752,00014,34446575200014,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE DU BOIS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.698677,47.0373,0.93,street,Le Village du Bois 37160 Civray-sur-Esves,37080_B154,G,LE VILLAGE DU BOIS,
348064247,00011,34806424700011,O,1988-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2002-07-01,F,TRANSPORTS FILLION,,,,60.2M,NAF1993,N,0.711377,47.048051,0.93,street,Le Bourg 37160 Civray-sur-Esves,37080_ygqf8i,G,LE BOURG,
348064247,00029,34806424700029,O,2002-07-01,NN,,,2019-11-14T14:00:35,true,4,LD PROURAY,,,,L'ECARLATE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,49.41A,NAFRev2,N,0.691713,47.025498,0.93,street,L’Ecarlate 37160 Civray-sur-Esves,37080_lgnf0u,G,L ECARLATE,
351415799,00011,35141579900011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PONT D'ALLET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.727867,47.046483,0.76,street,Au Pont d’Allet 37160 Civray-sur-Esves,37080_B103,G,AU PONT D ALLET,
353135775,00016,35313577500016,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA FELONNIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.718151,47.040332,0.93,street,La Félonnière 37160 Civray-sur-Esves,37080_0xhikt,G,LA FELONNIERE,
353356868,00011,35335686800011,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA RATINIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.705588,47.031564,0.93,street,La Ratinière 37160 Civray-sur-Esves,37080_8ba5fe,G,LA RATINIERE,
353965635,00033,35396563500033,O,2009-11-15,,,,2019-11-14T14:00:35,true,2,LE VILLAGE DU BOIS,3,,RUE,DES JONQUILLES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.81Z,NAFRev2,N,0.698819,47.039509,0.94,housenumber,3 Rue des Jonquilles 37160 Civray-sur-Esves,37080_0025_00003,G,3 RUE DES JONQUILLES,
377487970,00024,37748797000024,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE SEPMS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,0.718626,47.036245,0.31,street,Rue de la Pinotiere 37160 Civray-sur-Esves,37080_0043,G,RUE DE LA PINOTIERE,
381349281,00018,38134928100018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,69.12,NAP,N,0.711377,47.048051,0.93,street,Le Bourg 37160 Civray-sur-Esves,37080_ygqf8i,G,LE BOURG,
389911504,00014,38991150400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GIRARDIERES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.729167,47.037135,0.93,street,Les Girardieres 37160 Civray-sur-Esves,37080_leom40,G,LES GIRARDIERES,
391360773,00017,39136077300017,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PAVILLON,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.41Z,NAFRev2,N,0.70665,47.020415,0.93,street,Le Pavillon 37160 Civray-sur-Esves,37080_eov4au,G,LE PAVILLON,
394572077,00029,39457207700029,O,2012-01-01,,,,2019-11-14T14:00:35,false,2,,7,,RUE,DU CHILLOU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2017-12-01,F,LA VALLEE DES ELFES BLANCS,,,,01.49Z,NAFRev2,N,0.68777,47.026584,0.94,housenumber,7 Rue du Chillou 37160 Civray-sur-Esves,37080_0012_00007,G,7 RUE DU CHILLOU,
399089002,00022,39908900200022,O,2000-03-01,NN,,,2019-11-14T14:00:35,true,3,CHEZ MME DROUIN LAURENCE,,,,LA RATINIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.705588,47.031564,0.93,street,La Ratinière 37160 Civray-sur-Esves,37080_8ba5fe,G,LA RATINIERE,
399982115,00020,39998211500020,O,2003-04-09,NN,,,2019-11-14T14:00:35,false,5,,8,,RUE,LA PINOTIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.4C,NAFRev1,N,0.717512,47.035775,0.93,housenumber,8 Rue de la Pinotiere 37160 Civray-sur-Esves,37080_0043_00008,G,8 RUE DE LA PINOTIERE,
399982115,00038,39998211500038,O,2005-08-06,,,,2019-11-14T14:00:35,false,2,,8,,RUE,ULYSSE MILLET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,52.6E,NAFRev1,N,0.709824,47.046778,0.61,housenumber,8 Rue Marcel Millet 37160 Civray-sur-Esves,37080_0032_00008,G,8 RUE MARCEL MILLET,
400240073,00025,40024007300025,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE VILLAGE DU BOIS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.698677,47.0373,0.93,street,Le Village du Bois 37160 Civray-sur-Esves,37080_B154,G,LE VILLAGE DU BOIS,
401495486,00011,40149548600011,O,1995-07-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RAUDINIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0D,NAFRev1,N,0.693425,47.041367,0.93,street,La Raudiniere 37160 Civray-sur-Esves,37080_3w9go7,G,LA RAUDINIERE,
402261317,00018,40226131700018,O,1995-09-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PAVILLON,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,0.70665,47.020415,0.93,street,Le Pavillon 37160 Civray-sur-Esves,37080_eov4au,G,LE PAVILLON,
402545388,00017,40254538800017,O,1993-09-18,NN,,,2019-11-14T14:00:35,false,4,,,,,LA PINOTIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,92.6C,NAF1993,O,0.718626,47.036245,0.92,street,Rue de la Pinotiere 37160 Civray-sur-Esves,37080_0043,G,RUE DE LA PINOTIERE,
403217052,00014,40321705200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES RIMBERGERES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,0.724617,47.032723,0.93,street,Les Rimbergeres 37160 Civray-sur-Esves,37080_vvw5wd,G,LES RIMBERGERES,
404741480,00010,40474148000010,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407697762,00018,40769776200018,O,1996-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA PERRUCHE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,15.8D,NAFRev1,N,0.714302,47.037192,0.94,street,La Perruche 37160 Civray-sur-Esves,37080_8h8h9o,G,LA PERRUCHE,
409857166,00014,40985716600014,O,1996-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE CARROI DES TAILLES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.709307,47.024392,0.93,street,Le Carroi des Tailles 37160 Civray-sur-Esves,37080_B010,G,LE CARROI DES TAILLES,
411609092,00019,41160909200019,O,1997-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,BELLEVUE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.71361,47.028072,0.72,street,Belle Vue 37160 Civray-sur-Esves,37080_B003,G,BELLE VUE,
411609092,00043,41160909200043,O,2012-07-01,,,,2019-11-14T14:00:35,false,1,BELLEVUE,,,,,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,62.01Z,NAFRev2,N,0.71361,47.028072,0.72,street,Belle Vue 37160 Civray-sur-Esves,37080_B003,D,BELLE VUE,
420157513,00011,42015751300011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RUSSAUD1ERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.69176,47.030777,0.75,street,La Russaudiere 37160 Civray-sur-Esves,37080_ym2u0d,G,LA RUSSAUDIERE,
420157521,00014,42015752100014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LE MOULIN DE MENARD,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,01.1A,NAFRev1,N,0.737287,47.044516,0.85,street,Moulin de Ménard 37160 Civray-sur-Esves,37080_B052,G,MOULIN DE MENARD,
420158610,00014,42015861000014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MAULAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.686062,47.038216,0.93,street,Maulay 37160 Civray-sur-Esves,37080_n7b0v9,G,MAULAY,
420901027,00011,42090102700011,O,1991-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LE VILLAGE DU BOIS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,01.1A,NAF1993,N,0.698677,47.0373,0.93,street,Le Village du Bois 37160 Civray-sur-Esves,37080_B154,G,LE VILLAGE DU BOIS,
420901027,00029,42090102700029,O,2004-04-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHAMPS PORCHERS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423192384,00018,42319238400018,O,1999-07-05,NN,,,2019-11-14T14:00:35,true,4,,13,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,0.71065,47.047424,0.94,housenumber,13 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00013,G,13 RUE CHARLES FONTENEAU,
425338456,00014,42533845600014,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERTOTERIE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.715117,47.035676,0.87,street,La Bertotterie 37160 Civray-sur-Esves,37080_lgc3hp,G,LA BERTOTTERIE,
428235790,00022,42823579000022,O,2004-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BELLEVUE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,N,0.71361,47.028072,0.72,street,Belle Vue 37160 Civray-sur-Esves,37080_B003,G,BELLE VUE,
429926306,00011,42992630600011,O,2000-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLAGE DU BOIS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.698677,47.0373,0.92,street,Le Village du Bois 37160 Civray-sur-Esves,37080_B154,G,LE VILLAGE DU BOIS,
430473066,00024,43047306600024,O,2016-01-02,,,1392ZA,2021-02-23T11:50:25,true,1,PROURAY,2,,RUE,ALFRED DRIANCOURT,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,13.92Z,NAFRev2,N,0.689629,47.027342,0.94,housenumber,2 Rue Alfred Driancourt 37160 Civray-sur-Esves,37080_0005_00002,G,2 RUE ALFRED DRIANCOURT,
434044996,00016,43404499600016,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ALET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.724647,47.038166,0.7,street,Chateau d’Allet 37160 Civray-sur-Esves,37080_B014,G,CHATEAU D ALLET,
434551727,00010,43455172700010,O,2001-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA RUSSAUDIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.69176,47.030777,0.93,street,La Russaudiere 37160 Civray-sur-Esves,37080_ym2u0d,G,LA RUSSAUDIERE,
435081336,00040,43508133600040,O,2017-05-01,NN,,,2021-10-27T08:15:45,false,2,PROURAY,6,,RUE,DU PALY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,MC HABITAT,43.99C,NAFRev2,N,0.68799,47.027685,0.94,housenumber,6 Rue du Paly 37160 Civray-sur-Esves,37080_0040_00006,G,6 RUE DU PALY,
438692055,00017,43869205500017,O,2001-07-29,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,ALFRED DRIANCOURT,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.89Z,NAFRev2,N,0.689629,47.027342,0.94,housenumber,2 Rue Alfred Driancourt 37160 Civray-sur-Esves,37080_0005_00002,G,2 RUE ALFRED DRIANCOURT,
438956807,00012,43895680700012,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,4,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.710971,47.048396,0.94,housenumber,4 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00004,G,4 RUE CHARLES FONTENEAU,
440762862,00017,44076286200017,O,2002-01-01,NN,,,2020-10-22T03:47:55,false,4,,,,LD,LES RIMBERGERES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.49Z,NAFRev2,N,0.724617,47.032723,0.93,street,Les Rimbergeres 37160 Civray-sur-Esves,37080_vvw5wd,G,LES RIMBERGERES,
441896172,00018,44189617200018,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,3,,11,B,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710993,47.047515,0.87,housenumber,11bis Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00011_bis,G,11BIS RUE CHARLES FONTENEAU,
448666164,00042,44866616400042,O,2020-12-29,,,,2021-03-16T11:42:18,false,2,,16,,RUE,MARCEL MILLET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,96.04Z,NAFRev2,N,0.708923,47.04685,0.94,housenumber,16 Rue Marcel Millet 37160 Civray-sur-Esves,37080_0032_00016,G,16 RUE MARCEL MILLET,
449026889,00021,44902688900021,O,2004-12-01,NN,,,2019-11-14T14:00:35,false,3,PROURAY,10,,RUE,ALFRED DRIANCOURT,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3E,NAFRev1,N,0.68999,47.026578,0.94,housenumber,10 Rue Alfred Driancourt 37160 Civray-sur-Esves,37080_0005_00010,G,10 RUE ALFRED DRIANCOURT,
477640494,00019,47764049400019,O,2004-07-01,NN,,,2020-10-14T09:36:54,false,5,,,,,LA RATINIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,O,0.705588,47.031564,0.93,street,La Ratinière 37160 Civray-sur-Esves,37080_8ba5fe,G,LA RATINIERE,
477640494,00027,47764049400027,O,2020-10-01,,,,2021-02-23T13:39:06,true,1,LA RATINIERE,5,,RUE,DES MEUNIERS,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,N,0.718649,47.035981,0.5,housenumber,5 Rue de la Pinotiere 37160 Civray-sur-Esves,37080_0043_00005,G,5 RUE DE LA PINOTIERE,
478419955,00016,47841995500016,O,2004-01-01,,,,2019-11-14T14:00:35,true,4,,,,LD,ALET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.10Z,NAFRev2,O,0.724647,47.038166,0.7,street,Chateau d’Allet 37160 Civray-sur-Esves,37080_B014,G,CHATEAU D ALLET,
482091626,00010,48209162600010,O,2005-05-01,,,,2019-11-14T14:00:35,true,2,LE VILLAGE DU BOIS,5,,RUE,THEOPHILE DROUIN,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,22.2C,NAFRev1,N,0.699832,47.038787,0.94,housenumber,5 Rue Theophile Drouin 37160 Civray-sur-Esves,37080_0050_00005,G,5 RUE THEOPHILE DROUIN,
484727805,00018,48472780500018,O,2005-10-24,NN,,,2019-11-14T14:00:35,true,4,,2,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,49.41A,NAFRev2,O,0.710985,47.048198,0.94,housenumber,2 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00002,G,2 RUE CHARLES FONTENEAU,
484747019,00020,48474701900020,O,2012-09-17,,,,2021-01-07T08:38:07,true,4,,7,,RUE,MARCEL MILLET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2017-11-23,F,P.M CARS,,,P.M CARS,45.11Z,NAFRev2,N,0.709036,47.047104,0.94,housenumber,7 Rue Marcel Millet 37160 Civray-sur-Esves,37080_0032_00007,G,7 RUE MARCEL MILLET,
487437311,00011,48743731100011,O,2005-12-08,,,,2019-11-14T14:00:35,false,2,,,,,BELLEVUE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.1J,NAFRev1,N,0.71361,47.028072,0.72,street,Belle Vue 37160 Civray-sur-Esves,37080_B003,G,BELLE VUE,
507740702,00018,50774070200018,O,2008-09-01,,,9602AB,2019-11-14T14:00:35,false,2,,17,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,96.02A,NAFRev2,N,0.710597,47.047068,0.94,housenumber,17 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00017,G,17 RUE CHARLES FONTENEAU,
510168081,00022,51016808100022,O,2010-07-01,,,,2019-11-14T14:00:35,false,2,,,,,LES FESCHAUX,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.09Z,NAFRev2,N,0.695967,47.047434,0.44,street,Moulin de Fescheau 37160 Civray-sur-Esves,37080_B051,G,MOULIN DE FESCHEAU,
514137553,00038,51413755300038,O,2022-02-01,,,4339ZZ,2022-03-05T12:02:40,true,1,,14,,RUE,MARCEL MILLET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,PS SERVICES,81.21Z,NAFRev2,N,0.709235,47.04699,0.94,housenumber,14 Rue Marcel Millet 37160 Civray-sur-Esves,37080_0032_00014,G,14 RUE MARCEL MILLET,
514737782,00011,51473778200011,O,2009-09-01,,,,2019-11-14T14:00:35,true,1,,,,,CHEZELLES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,0.698341,47.029386,0.94,street,Chezelles 37160 Civray-sur-Esves,37080_ejpgg4,G,CHEZELLES,
519212690,00019,51921269000019,O,2010-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,ALET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,O,0.724647,47.038166,0.7,street,Chateau d’Allet 37160 Civray-sur-Esves,37080_B014,G,CHATEAU D ALLET,
520056615,00013,52005661500013,O,2010-03-02,,,,2019-11-14T14:00:35,false,2,,6,,RUE,MARCEL MILLET,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,47.89Z,NAFRev2,N,0.710021,47.046604,0.94,housenumber,6 Rue Marcel Millet 37160 Civray-sur-Esves,37080_0032_00006,G,6 RUE MARCEL MILLET,
520115080,00027,52011508000027,O,2015-06-10,,,,2022-03-18T08:48:36,true,2,,15,,RUE,CHARLES FONTENEAU,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,LA FLEUR DE JADE,47.91A,NAFRev2,N,0.7106,47.047241,0.94,housenumber,15 Rue Charles Fonteneau 37160 Civray-sur-Esves,37080_0011_00015,G,15 RUE CHARLES FONTENEAU,
521740167,00015,52174016700015,O,2010-04-15,,,,2023-02-07T19:34:30,true,3,,1,,,LA POMMERAIE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,,35.11Z,NAFRev2,N,0.707703,47.041307,0.93,street,La Pommeraie 37160 Civray-sur-Esves,37080_ahfx0b,G,LA POMMERAIE,
530349174,00017,53034917400017,O,2011-02-01,,,,2019-11-14T14:00:35,true,1,,,,,LA RUSSAUDIERE,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.61Z,NAFRev2,N,0.69176,47.030777,0.93,street,La Russaudiere 37160 Civray-sur-Esves,37080_ym2u0d,G,LA RUSSAUDIERE,
531880847,00011,53188084700011,O,2011-04-15,,,,2019-11-14T14:00:35,false,2,CHEZELLES,,,,CHEZELLES,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,70.10Z,NAFRev2,N,0.698341,47.029386,0.94,street,Chezelles 37160 Civray-sur-Esves,37080_ejpgg4,G,CHEZELLES,
538764168,00018,53876416800018,O,2011-11-30,,,,2019-11-14T14:00:35,false,2,,7,,RUE,DU CHILOU LIEUDIT PROURAY,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539316406,00013,53931640600013,O,2012-01-10,,,,2020-01-07T03:53:34,false,2,CHEZELLES,,,,,37160,CIVRAY-SUR-ESVES,,,37080,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20B,NAFRev2,N,0.698341,47.029386,0.94,street,Chezelles 37160 Civray-sur-Esves,37080_ejpgg4,D,CHEZELLES,