siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000222,00014,20000022200014,O,2006-01-01,NN,,,2019-06-24T13:08:22,true,3,,,,,LE COLOMBIER,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,87.30A,NAFRev2,O,4.245007,46.220313,0.37,street,Chemin de Chemier 71740 Saint-Maurice-lès-Châteauneuf,71463_0570,G,CHEMIN DE CHEMIER,
200011823,00016,20001182300016,O,2007-11-30,02,2021,,2023-11-30T10:17:31,true,3,MAIRIE,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,84.12Z,NAFRev2,O,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
217104637,00012,21710463700012,O,1983-03-01,03,2021,,2023-11-30T10:18:34,true,4,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104637,00020,21710463700020,O,1983-12-21,02,2021,,2023-11-30T10:18:34,false,3,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
217104637,00038,21710463700038,O,1997-01-01,NN,,,2015-01-23T17:29:37,false,4,MAIRIE,,,,AU BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT DE LA VIGNE,,,,42.99Z,NAFRev2,N,4.252293,46.217519,0.73,street,Rue du Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0300,G,RUE DU BOURG,
217104637,00046,21710463700046,O,1996-12-25,NN,,,2008-01-04T18:40:55,false,2,MAIRIE,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
217104637,00053,21710463700053,O,2011-07-25,,,,2023-06-23T07:47:25,false,1,MAIRIE,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2011-07-25,A,LOTISSEMENT FROMENTALE,,,,42.99Z,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
257101949,00010,25710194900010,O,1983-03-01,01,2021,,2023-11-30T10:19:02,true,4,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
267100121,00073,26710012100073,O,2017-01-01,,,,2017-02-27T14:43:42,false,1,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LE COLOMBIER,,,,87.10A,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
267100717,00011,26710071700011,O,1983-03-01,NN,,,2018-07-16T13:46:00,true,4,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267106284,00016,26710628400016,O,1986-01-01,NN,,,2010-06-26T03:15:13,true,3,,,,,MAIRIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.250552,46.241714,0.51,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,G,ROUTE DE LA CHENAUDERIE,
277102562,00018,27710256200018,O,,,,,,true,1,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303500326,00010,30350032600010,O,,NN,,,,true,1,,,,LD,CHOULTAN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310033014,00013,31003301400013,O,,NN,,,,true,1,,,,HAM,BROCHEVET,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,4.255011,46.22853,0.92,street,Chemin de Brochevet 71740 Saint-Maurice-lès-Châteauneuf,71463_0370,G,CHEMIN DE BROCHEVET,
311793707,00028,31179370700028,O,,NN,,,,true,1,,,,LD,LA VIOLETTERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,4.259377,46.217255,0.92,street,Impasse de la Violetterie 71740 Saint-Maurice-lès-Châteauneuf,71463_3060,G,IMPASSE DE LA VIOLETTERIE,
311809719,00017,31180971900017,O,,NN,,,,true,1,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
313679185,00014,31367918500014,O,1964-01-01,NN,,,2011-03-29T00:10:14,true,6,,,,,AU BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,15.8C,NAFRev1,N,4.252293,46.217519,0.73,street,Rue du Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0300,G,RUE DU BOURG,
314205725,00018,31420572500018,O,1978-01-01,NN,,,2014-07-08T00:18:10,true,6,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314385972,00018,31438597200018,O,,,,,,true,1,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
315397133,00010,31539713300010,O,,NN,,,,true,1,,,,,LA GRANDE PATURE DE BOYER,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,49.05,NAP,N,4.244814,46.238402,0.38,street,Chemin de Boyer 71740 Saint-Maurice-lès-Châteauneuf,71463_0320,G,CHEMIN DE BOYER,
317159226,00016,31715922600016,O,,NN,,,,true,1,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317432607,00024,31743260700024,O,1995-07-10,NN,,,,true,1,,,,,CHOULTAN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
319414439,00012,31941443900012,O,,NN,,,,true,1,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
320464670,00019,32046467000019,O,1980-09-01,NN,,2511ZZ,2016-04-26T02:29:53,true,4,,,,LD,LE PAQUIER DES HATES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,4.252069,46.215786,0.83,street,Rue du Pâquier des Hâtes 71740 Saint-Maurice-lès-Châteauneuf,71463_1870,G,RUE DU PAQUIER DES HATES,
321409518,00016,32140951800016,O,,,,,,true,1,,,,,LES PETITES AVAIZES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,58.12,NAP,N,4.238271,46.226894,0.91,street,Chemin des Petites Avaizes 71740 Saint-Maurice-lès-Châteauneuf,71463_1900,G,CHEMIN DES PETITES AVAIZES,
323516492,00010,32351649200010,O,1981-07-04,NN,,,2019-06-14T03:52:23,true,3,,,,,LES CARRIERES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.245994,46.21926,0.91,street,Impasse des Carrières 71740 Saint-Maurice-lès-Châteauneuf,71463_0450,G,IMPASSE DES CARRIERES,
323552471,00019,32355247100019,O,1981-07-04,NN,,,2019-06-14T03:52:23,true,3,,,,,LES CARRIERES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.245994,46.21926,0.91,street,Impasse des Carrières 71740 Saint-Maurice-lès-Châteauneuf,71463_0450,G,IMPASSE DES CARRIERES,
325968683,00020,32596868300020,O,,NN,,,,true,1,,,,,LA POTERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,92.3A,NAF1993,N,4.259377,46.217255,0.59,street,Impasse de la Violetterie 71740 Saint-Maurice-lès-Châteauneuf,71463_3060,G,IMPASSE DE LA VIOLETTERIE,
327515052,00022,32751505200022,O,,NN,,,,true,1,,,,,AU BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,4.252293,46.217519,0.73,street,Rue du Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0300,G,RUE DU BOURG,
327697389,00010,32769738900010,O,1983-02-25,NN,,,,true,4,,,,,LA POTERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,91.3E,NAF1993,N,4.259377,46.217255,0.59,street,Impasse de la Violetterie 71740 Saint-Maurice-lès-Châteauneuf,71463_3060,G,IMPASSE DE LA VIOLETTERIE,
330106964,00027,33010696400027,O,1997-07-15,,,,2011-04-28T00:25:22,false,3,,,,HAM,DES FROMENTAUX,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,4.266024,46.229988,0.34,street,Route de Verseaux 71740 Saint-Maurice-lès-Châteauneuf,71463_2990,G,ROUTE DE VERSEAUX,
330563727,00016,33056372700016,O,,NN,,,,true,1,,,,LD,LES PETITES AVAIZES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,4.238271,46.226894,0.91,street,Chemin des Petites Avaizes 71740 Saint-Maurice-lès-Châteauneuf,71463_1900,G,CHEMIN DES PETITES AVAIZES,
333432029,00036,33343202900036,O,1989-09-01,NN,,,2010-04-18T04:33:39,true,5,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,71.12B,NAFRev2,O,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
333780062,00019,33378006200019,O,1985-01-01,NN,,,2020-10-28T09:15:18,false,4,,,,LD,LA CHENAUDERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.250552,46.241714,0.93,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,G,ROUTE DE LA CHENAUDERIE,
334303336,00062,33430333600062,O,1999-04-01,,,,2022-05-27T03:36:49,false,4,,,,,LE BOIS DE LA GRANGE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2022-05-24,F,,,,,47.52A,NAFRev2,N,4.239808,46.230936,0.72,street,Route du Bois de Lagrange 71740 Saint-Maurice-lès-Châteauneuf,71463_0250,G,ROUTE DU BOIS DE LAGRANGE,
334949310,00018,33494931000018,O,,NN,,,,true,1,,,,LD,LES CARRIERES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,4.245994,46.21926,0.91,street,Impasse des Carrières 71740 Saint-Maurice-lès-Châteauneuf,71463_0450,G,IMPASSE DES CARRIERES,
335060356,00011,33506035600011,O,1986-03-05,NN,,,2022-06-02T08:42:58,true,3,,,,,MAIRIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.250552,46.241714,0.51,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,G,ROUTE DE LA CHENAUDERIE,
337687123,00022,33768712300022,O,2010-02-01,,,,2021-03-02T14:18:20,true,2,LES PETITES AVAISES,,,,TER,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,49.32Z,NAFRev2,N,4.234754,46.223772,0.64,street,Impasse de Terre du Bois 71740 Saint-Maurice-lès-Châteauneuf,71463_2620,G,IMPASSE DE TERRE DU BOIS,
340298314,00014,34029831400014,O,,,,,,true,1,,,,,LA POTERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,15.03,NAP,N,4.259377,46.217255,0.59,street,Impasse de la Violetterie 71740 Saint-Maurice-lès-Châteauneuf,71463_3060,G,IMPASSE DE LA VIOLETTERIE,
341206399,00014,34120639900014,O,1987-03-16,NN,,2562BZ,2019-11-01T03:46:53,true,5,,,,,LE PAQUIER DES HATES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,25.62B,NAFRev2,N,4.252069,46.215786,0.83,street,Rue du Pâquier des Hâtes 71740 Saint-Maurice-lès-Châteauneuf,71463_1870,G,RUE DU PAQUIER DES HATES,
341241057,00015,34124105700015,O,1987-04-06,NN,,4520AC,2018-01-25T13:55:34,true,6,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,45.20A,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
341572444,00022,34157244400022,O,1995-01-01,NN,,,2021-02-23T10:57:17,true,3,,,,,LES BELUZES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.238271,46.226894,0.43,street,Chemin des Petites Avaizes 71740 Saint-Maurice-lès-Châteauneuf,71463_1900,G,CHEMIN DES PETITES AVAIZES,
341574275,00010,34157427500010,O,,,,,,true,1,,,,LD,CHOULTAN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,48.07,NAP,N,,,0,,,,,,
342320900,00018,34232090000018,O,1987-01-01,NN,,,2010-04-18T04:57:13,true,4,,,,LD,AVIGNON,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,4.237833,46.238525,0.91,street,Route d’Avignon 71740 Saint-Maurice-lès-Châteauneuf,71463_0170,G,ROUTE D AVIGNON,
342715869,00018,34271586900018,O,1987-09-15,NN,,,2008-11-08T00:16:48,true,4,,,,,EN AVIGNON,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.1A,NAF1993,N,4.237833,46.238525,0.68,street,Route d’Avignon 71740 Saint-Maurice-lès-Châteauneuf,71463_0170,G,ROUTE D AVIGNON,
342849577,00024,34284957700024,O,2003-11-12,NN,,,2010-03-23T09:24:23,true,4,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.11B,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
343603460,00035,34360346000035,O,2017-10-01,,,2562BZ,2021-04-10T03:55:12,false,2,,,,LD,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,AUD INNOV,25.99B,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
345131080,00029,34513108000029,O,1990-07-30,NN,,,2011-02-18T10:36:47,true,5,,1,,RUE,DE LA GARE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,,86.21Z,NAFRev2,N,4.25242,46.214137,0.85,street,Rue de la Gare 71740 Saint-Maurice-lès-Châteauneuf,71463_0100,G,RUE DE LA GARE,
347585259,00034,34758525900034,O,2002-04-04,NN,,,2008-11-08T00:21:26,false,3,,,,,LE BOIS DE MOULIN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2004-11-01,F,VIELLE DINOTA,,,,36.3Z,NAFRev1,N,4.232137,46.220614,0.82,street,Route du Bois de Moulin 71740 Saint-Maurice-lès-Châteauneuf,71463_0270,G,ROUTE DU BOIS DE MOULIN,
347696841,00019,34769684100019,O,1988-07-05,NN,,,2008-11-08T00:21:39,false,3,,,,,CHOULTAN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
347696841,00027,34769684100027,O,1994-01-01,NN,,3312ZA,2018-01-17T03:53:16,true,5,BOIS LAGRANGE,,,,BOIS LAGRANGE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,N,4.239808,46.230936,0.86,street,Route du Bois de Lagrange 71740 Saint-Maurice-lès-Châteauneuf,71463_0250,G,ROUTE DU BOIS DE LAGRANGE,
348894940,00017,34889494000017,O,1988-11-11,NN,,,2016-02-07T03:37:34,true,4,,,,,VERSEAUX,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,4.266024,46.229988,0.92,street,Route de Verseaux 71740 Saint-Maurice-lès-Châteauneuf,71463_2990,G,ROUTE DE VERSEAUX,
349260356,00010,34926035600010,O,1989-01-01,NN,,,,true,1,,,,,CHEMIER,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,4.245007,46.220313,0.92,street,Chemin de Chemier 71740 Saint-Maurice-lès-Châteauneuf,71463_0570,G,CHEMIN DE CHEMIER,
353028178,00013,35302817800013,O,,NN,,,,true,1,,,,,VERMONT,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,49.03,NAP,N,4.242643,46.217033,0.91,street,Impasse du Vermont 71740 Saint-Maurice-lès-Châteauneuf,71463_2970,G,IMPASSE DU VERMONT,
378940142,00029,37894014200029,O,1900-01-01,,,,2016-03-30T10:29:13,false,3,,,,,FONT COUVERTE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,45.4C,NAF1993,N,4.3106398,44.2755172,0.89,poi.track,Chemin de Font Couverte Saint-Jean-de-Maruéjols-et-Avéjan,https://osm.org/way/196106985,G,,
379086481,00015,37908648100015,O,1900-01-01,,,,2011-04-28T00:45:28,false,3,,,,LD,LE BOIS DE LA GRANGE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.3A,NAF1993,N,4.239808,46.230936,0.72,street,Route du Bois de Lagrange 71740 Saint-Maurice-lès-Châteauneuf,71463_0250,G,ROUTE DU BOIS DE LAGRANGE,
380271726,00016,38027172600016,O,,NN,,,,true,1,,,,,LE PAQUIER DES HATES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4D,NAF1993,N,4.252069,46.215786,0.83,street,Rue du Pâquier des Hâtes 71740 Saint-Maurice-lès-Châteauneuf,71463_1870,G,RUE DU PAQUIER DES HATES,
380709014,00019,38070901400019,O,1991-01-07,NN,,,2008-11-08T00:38:01,true,3,,2,,RUE,DE LA GARE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,N,4.25242,46.214137,0.85,street,Rue de la Gare 71740 Saint-Maurice-lès-Châteauneuf,71463_0100,G,RUE DE LA GARE,
381495225,00017,38149522500017,O,1989-08-01,NN,,,2012-12-19T14:28:17,true,4,,,,,LE MONTET,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,4.26589,46.23438,0.73,street,Chemin du Montet 71740 Saint-Maurice-lès-Châteauneuf,71463_1620,G,CHEMIN DU MONTET,
382394070,00017,38239407000017,O,1991-05-22,NN,,,2017-05-23T08:33:52,true,3,,,,,AU BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.252293,46.217519,0.73,street,Rue du Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0300,G,RUE DU BOURG,
388093114,00030,38809311400030,O,1995-03-23,NN,,,,false,4,,,,,CHEMIER,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,4.245007,46.220313,0.92,street,Chemin de Chemier 71740 Saint-Maurice-lès-Châteauneuf,71463_0570,G,CHEMIN DE CHEMIER,
388793499,00020,38879349900020,O,,NN,,,,true,1,,,,,LA VIOLETTERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,4.259377,46.217255,0.92,street,Impasse de la Violetterie 71740 Saint-Maurice-lès-Châteauneuf,71463_3060,G,IMPASSE DE LA VIOLETTERIE,
390181857,00017,39018185700017,O,1993-01-01,NN,,,2023-12-12T10:31:12,true,4,,,,,LES BOIS DU MOULIN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20B,NAFRev2,N,4.232137,46.220614,0.82,street,Route du Bois de Moulin 71740 Saint-Maurice-lès-Châteauneuf,71463_0270,G,ROUTE DU BOIS DE MOULIN,
390337673,00011,39033767300011,O,1993-01-01,NN,,,2007-01-18T09:32:42,false,3,,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390337673,00029,39033767300029,O,2004-12-01,NN,,,2019-02-01T03:41:04,true,4,LA CHENAUDERIE,,,,,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.250552,46.241714,0.93,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,D,ROUTE DE LA CHENAUDERIE,
390830180,00019,39083018000019,O,1993-03-30,NN,,,2012-07-28T13:19:00,true,4,,,,,LA CHENAUDERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.250552,46.241714,0.93,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,G,ROUTE DE LA CHENAUDERIE,
390831840,00017,39083184000017,O,,NN,,,,true,1,,,,,LA CHENAUDERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.2A,NAF1993,N,4.250552,46.241714,0.93,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,G,ROUTE DE LA CHENAUDERIE,
391202769,00017,39120276900017,O,1993-04-22,NN,,,2009-10-23T16:12:02,true,3,,,,,LES CARRIERES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.245994,46.21926,0.91,street,Impasse des Carrières 71740 Saint-Maurice-lès-Châteauneuf,71463_0450,G,IMPASSE DES CARRIERES,
393122361,00024,39312236100024,O,1998-10-02,NN,,,,true,4,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,52.1B,NAFRev1,O,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
393252853,00014,39325285300014,O,1973-01-01,NN,,,2007-01-18T09:34:53,true,3,,,,,BOIS DE MOULIN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.232137,46.220614,0.93,street,Route du Bois de Moulin 71740 Saint-Maurice-lès-Châteauneuf,71463_0270,G,ROUTE DU BOIS DE MOULIN,
393252929,00012,39325292900012,O,,,,,,true,1,,,,,VERSAUX,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,4.266024,46.229988,0.69,street,Route de Verseaux 71740 Saint-Maurice-lès-Châteauneuf,71463_2990,G,ROUTE DE VERSEAUX,
393445168,00015,39344516800015,O,1994-01-01,NN,,,,true,1,,,,,BOIS DE MOULIN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.3Z,NAF1993,N,4.232137,46.220614,0.93,street,Route du Bois de Moulin 71740 Saint-Maurice-lès-Châteauneuf,71463_0270,G,ROUTE DU BOIS DE MOULIN,
393495031,00014,39349503100014,O,1988-06-22,NN,,,,true,3,,,,,AU BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,4.252293,46.217519,0.73,street,Rue du Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0300,G,RUE DU BOURG,
394777676,00013,39477767600013,O,1994-04-01,NN,,,,true,1,,,,,BOIS DU MOULIN,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.232137,46.220614,0.86,street,Route du Bois de Moulin 71740 Saint-Maurice-lès-Châteauneuf,71463_0270,G,ROUTE DU BOIS DE MOULIN,
395281124,00028,39528112400028,O,2006-12-01,,,,2011-08-18T04:48:48,true,3,,,,,LE BOURG,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-09-26,F,L'ETAPE BRIONNAISE,,,,56.10A,NAFRev2,N,4.251348,46.21738,0.94,street,Le Bourg 71740 Saint-Maurice-lès-Châteauneuf,71463_0yksug,G,LE BOURG,
399391234,00016,39939123400016,O,1995-01-06,NN,,,2013-05-17T09:13:56,true,8,RAGOT,,,,RAGOT,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.19B,NAFRev2,N,4.250119,46.221703,0.91,street,Chemin de Ragot 71740 Saint-Maurice-lès-Châteauneuf,71463_2200,G,CHEMIN DE RAGOT,
399956200,00014,39995620000014,O,1982-12-31,NN,,,2015-04-23T05:34:09,true,4,,,,,LES PETITES AVAIZES,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,4.238271,46.226894,0.91,street,Chemin des Petites Avaizes 71740 Saint-Maurice-lès-Châteauneuf,71463_1900,G,CHEMIN DES PETITES AVAIZES,
403153612,00011,40315361200011,O,1995-11-08,NN,,,,true,4,,,,,LE BOIS DE LA GRANGE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,67.2Z,NAFRev1,N,4.239808,46.230936,0.72,street,Route du Bois de Lagrange 71740 Saint-Maurice-lès-Châteauneuf,71463_0250,G,ROUTE DU BOIS DE LAGRANGE,
403927783,00015,40392778300015,O,1995-12-01,NN,,,2008-01-04T20:31:35,true,3,,,,,MAIRIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,4.250552,46.241714,0.51,street,Route de la Chenauderie 71740 Saint-Maurice-lès-Châteauneuf,71463_0590,G,ROUTE DE LA CHENAUDERIE,
404329344,00018,40432934400018,O,1995-08-30,NN,,,2017-08-06T04:10:57,true,3,,,,,LA POTERIE,71740,SAINT-MAURICE-LES-CHATEAUNEUF,,,71463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.259377,46.217255,0.59,street,Impasse de la Violetterie 71740 Saint-Maurice-lès-Châteauneuf,71463_3060,G,IMPASSE DE LA VIOLETTERIE,