siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200112,00019,21720011200019,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,2,,,GRANDE RUE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.008546,48.322408,0.94,housenumber,2 Grande Rue 72130 Assé-le-Boisne,72011_0359_00002,G,2 GRANDE RUE,
217200112,00035,21720011200035,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,4,,,,RUE,DES DEPORTES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.008157,48.322848,0.94,street,Rue des Déportés 72130 Assé-le-Boisne,72011_0170,G,RUE DES DEPORTES,
217200112,00043,21720011200043,O,1996-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,2,,,GRANDE RUE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.008546,48.322408,0.94,housenumber,2 Grande Rue 72130 Assé-le-Boisne,72011_0359_00002,G,2 GRANDE RUE,
217200112,00050,21720011200050,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,2,,,GRANDE RUE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.008546,48.322408,0.94,housenumber,2 Grande Rue 72130 Assé-le-Boisne,72011_0359_00002,G,2 GRANDE RUE,
217200112,00068,21720011200068,O,2004-06-02,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISEMENT DU CHATEAU,,,,42.99Z,NAFRev2,N,-0.026224,48.345202,0.38,locality,Champ Lavoinerie 72130 Assé-le-Boisne,72011_b315,D,CHAMP LAVOINERIE,
257201814,00015,25720181400015,O,1990-09-17,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,2,,,GRANDE RUE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,N,-0.008546,48.322408,0.94,housenumber,2 Grande Rue 72130 Assé-le-Boisne,72011_0359_00002,G,2 GRANDE RUE,
267200814,00015,26720081400015,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,2,,,GRANDE RUE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.008546,48.322408,0.94,housenumber,2 Grande Rue 72130 Assé-le-Boisne,72011_0359_00002,G,2 GRANDE RUE,
297201352,00012,29720135200012,O,1984-08-02,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,2,,,GRANDE RUE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,70.1C,NAFRev1,N,-0.008546,48.322408,0.94,housenumber,2 Grande Rue 72130 Assé-le-Boisne,72011_0359_00002,G,2 GRANDE RUE,
300497047,00047,30049704700047,O,2004-09-01,NN,,,2019-11-14T14:00:55,true,7,,,,,BEAUREGARD,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2014-10-01,F,RELAIS LE BEAUREGARD,,,,56.10A,NAFRev2,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
303453948,00018,30345394800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE SUREAU,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.018627,48.31676,0.92,street,Lieu Dit le Sureau 72130 Assé-le-Boisne,72011_l10p27,G,LIEU DIT LE SUREAU,
304641566,00019,30464156600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
309102473,00027,30910247300027,O,2011-01-15,,,,2019-11-14T14:00:55,true,2,,4,,RUE,DE LA MADELEINE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,-0.011354,48.321207,0.94,housenumber,4 Rue de la Madeleine 72130 Assé-le-Boisne,72011_0481_00004,G,4 RUE DE LA MADELEINE,
310446414,00016,31044641400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
311209589,00044,31120958900044,O,1982-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LA PAVIOTTE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,91.3E,NAFRev1,N,-0.007558,48.3226,0.94,street,La Paviotte 72130 Assé-le-Boisne,72011_xhwztt,G,LA PAVIOTTE,
312162134,00018,31216213400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA CROIX DE PIERRE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.4300399,43.5846902,0.9,poi,Pont de la Croix de Pierre Toulouse,https://osm.org/way/315425778,G,,
313515744,00024,31351574400024,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,LA CROIX DE PIERRE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.2Z,NAF1993,N,1.4300399,43.5846902,0.9,poi,Pont de la Croix de Pierre Toulouse,https://osm.org/way/315425778,G,,
313515744,00032,31351574400032,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,12,,RUE,DU BOURGNEUF,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.007813,48.319436,0.94,housenumber,12 Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099_00012,G,12 RUE DU BOURGNEUF,
313892788,00016,31389278800016,O,1978-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LA QUEUE DU BOIS,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.013177,48.298373,0.94,locality,La Queue du Bois 72130 Assé-le-Boisne,72011_c116,G,LA QUEUE DU BOIS,
313902652,00012,31390265200012,O,1978-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LA CHATTERIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.013064,48.298438,0.92,street,Lieu Dit la Chatterie 72130 Assé-le-Boisne,72011_1543b6,G,LIEU DIT LA CHATTERIE,
318505187,00019,31850518700019,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318505187,00027,31850518700027,O,1996-01-01,01,2018,,2020-08-25T10:27:48,true,3,,5,,RUE,DES CELLIERS,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.006993,48.323325,0.85,street,Rue des Celliers 72130 Assé-le-Boisne,72011_0121,G,RUE DES CELLIERS,
320395940,00010,32039594000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES LILAS,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2C,NAF1993,N,2.4164575,48.8788639,0.9,poi.bar,Les Lilas (Bar) Les Lilas,https://osm.org/node/2454102704,G,,
321064289,00010,32106428900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
321376279,00014,32137627900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L'EPINAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.56,NAP,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
322220427,00015,32222042700015,O,1981-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,L'ETANG DE CERIZAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,-0.6645027,46.8178191,0.75,poi.water,Étang de La Roche (Eau) Cerizay,https://osm.org/way/189715680,G,,
323192633,00010,32319263300010,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325775153,00019,32577515300019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,45.2V,NAF1993,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
326339892,00027,32633989200027,O,1985-03-08,NN,,,2019-11-14T14:00:55,true,5,,,,LD,LA CHATTERIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,O,0.013064,48.298438,0.92,street,Lieu Dit la Chatterie 72130 Assé-le-Boisne,72011_1543b6,G,LIEU DIT LA CHATTERIE,
326584919,00012,32658491900012,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CERISAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326584927,00015,32658492700015,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MESNIL,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1C,NAF1993,N,-0.006958,48.323556,0.82,street,Allee du Grand Mesnil 72130 Assé-le-Boisne,72011_0299,G,ALLEE DU GRAND MESNIL,
326585072,00027,32658507200027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES EPINETTES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,0.020071,48.28798,0.84,street,Rue des Epinettes 72130 Assé-le-Boisne,72011_0198,G,RUE DES EPINETTES,
327419636,00011,32741963600011,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GROUAS,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.2739211,47.8374059,0.89,poi.track,Chemin de la Grouas Écommoy,https://osm.org/way/26275896,G,,
327421939,00015,32742193900015,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA COURSURE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,-0.006709,48.32547,0.7,street,Rue de la Coursiere 72130 Assé-le-Boisne,72011_0161,G,RUE DE LA COURSIERE,
328293709,00015,32829370900015,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA CHATRIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,0.013064,48.298438,0.76,street,Lieu Dit la Chatterie 72130 Assé-le-Boisne,72011_1543b6,G,LIEU DIT LA CHATTERIE,
328567375,00014,32856737500014,O,1983-11-28,NN,,,2019-11-14T14:00:55,false,5,,,,LD,LE GRAND CLOS,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.91A,NAFRev2,O,-0.002534,48.324934,0.85,street,Rue du Grand Clos 72130 Assé-le-Boisne,72011_0279,G,RUE DU GRAND CLOS,
328567375,00022,32856737500022,O,2011-05-30,11,2018,4391AZ,2021-02-23T10:49:42,true,1,,11,,RUE,DE L'ECHENAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,43.91A,NAFRev2,O,-0.006353,48.32109,0.94,housenumber,11 Rue de l'Echenay 72130 Assé-le-Boisne,72011_0187_00011,G,11 RUE DE L ECHENAY,
328854542,00029,32885454200029,O,1999-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA GRANDE MAISON,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,01.42Z,NAFRev2,N,-0.025278,48.311532,0.94,locality,La Grande Maison 72130 Assé-le-Boisne,72011_b571,G,LA GRANDE MAISON,
329115554,00019,32911555400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA PICAUDE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,01.56,NAP,N,-0.010665,48.308283,0.43,street,Lieu Dit la Pataudiere 72130 Assé-le-Boisne,72011_vful7p,G,LIEU DIT LA PATAUDIERE,
329433288,00019,32943328800019,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AUBIGNE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.61Z,NAFRev2,N,-1.633825,48.2946441,0.89,poi.townhall,Mairie (Hôtel de ville) Aubigné,https://osm.org/way/49538636,G,,
329627749,00016,32962774900016,O,1984-03-21,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES VIGNES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.015301,48.287243,0.92,street,Lieu Dit les Vignes 72130 Assé-le-Boisne,72011_lmfmuc,G,LIEU DIT LES VIGNES,
330197096,00051,33019709600051,O,2007-11-02,,,,2019-11-14T14:00:55,false,3,,,,LD,CHATEAU DE CERISAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,68.31Z,NAFRev2,N,-0.6353109,48.7930832,0.76,poi.ruins,Château de Cerisy (Ruines) Cerisy-Belle-Étoile,https://osm.org/node/660243123,G,,
332672377,00014,33267237700014,O,1900-01-01,,,,2019-11-14T14:00:55,true,6,,,,LD,LA COURSURE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,-0.006709,48.32547,0.7,street,Rue de la Coursiere 72130 Assé-le-Boisne,72011_0161,G,RUE DE LA COURSIERE,
333166452,00016,33316645200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,67.07,NAP,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
333527927,00011,33352792700011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,15.1F,NAF1993,O,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
334776762,00026,33477676200026,O,1992-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES EPINETTES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,0.020071,48.28798,0.84,street,Rue des Epinettes 72130 Assé-le-Boisne,72011_0198,G,RUE DES EPINETTES,
337610240,00018,33761024000018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CERISAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
338436918,00019,33843691800019,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRANDE MAISON,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.025278,48.311532,0.94,locality,La Grande Maison 72130 Assé-le-Boisne,72011_b571,G,LA GRANDE MAISON,
338853708,00034,33885370800034,O,1995-01-15,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8C,NAFRev1,N,-0.010441,48.321779,0.8,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
338987662,00016,33898766200016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA HAUTE ROUGESSE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.010118,48.294069,0.94,locality,La Haute Rougesse 72130 Assé-le-Boisne,72011_b639,G,LA HAUTE ROUGESSE,
339555443,00052,33955544300052,O,2013-12-26,,,,2019-11-14T14:00:55,true,2,,,,LD,LE CHAMP LAVOINERIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.18Z,NAFRev2,N,-0.026224,48.345202,0.86,locality,Champ Lavoinerie 72130 Assé-le-Boisne,72011_b315,G,CHAMP LAVOINERIE,
339988164,00010,33998816400010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LEVRIGNE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,0.001401,48.325605,0.94,street,Levrigne 72130 Assé-le-Boisne,72011_v2nmnj,G,LEVRIGNE,
340254242,00019,34025424200019,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,MUSVILLAIN,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1997-08-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340397751,00017,34039775100017,O,1983-04-01,NN,,,2020-07-31T03:41:25,true,4,,,,,LE PIN,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
340754985,00018,34075498500018,O,1987-02-11,NN,,,2019-11-14T14:00:55,true,1,,,,,L'ECLOPARD,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1987-05-09,F,,,,,01.2A,NAF1993,N,-0.2730198,45.6492734,0.72,poi.3,Logis de l'Eclopart (Patrimoine national) Gensac-la-Pallue,https://osm.org/node/5506558133,G,,
340833847,00015,34083384700015,O,1986-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LABRAZE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342098456,00011,34209845600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L'ECLOPART,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.56,NAP,N,-0.2730198,45.6492734,0.88,poi.3,Logis de l'Eclopart (Patrimoine national) Gensac-la-Pallue,https://osm.org/node/5506558133,G,,
343262622,13209,34326262213209,O,2006-01-25,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES EPINETTES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2012-03-31,F,LIDL,,,,47.11D,NAFRev2,O,0.020071,48.28798,0.84,street,Rue des Epinettes 72130 Assé-le-Boisne,72011_0198,G,RUE DES EPINETTES,
344420484,00018,34442048400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES EPINETTES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.020071,48.28798,0.84,street,Rue des Epinettes 72130 Assé-le-Boisne,72011_0198,G,RUE DES EPINETTES,
344855242,00014,34485524200014,O,1988-03-03,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RICAUDIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.006931,48.34375,0.47,street,Lieu Dit la Thebaudiere 72130 Assé-le-Boisne,72011_5f9l39,G,LIEU DIT LA THEBAUDIERE,
344978887,00018,34497888700018,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,COURTAVAUX,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.01004,48.320434,0.35,street,Cour de la Madeleine 72130 Assé-le-Boisne,72011_46dcgy,G,COUR DE LA MADELEINE,
347825366,00011,34782536600011,O,1988-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FONTAINE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.012187,48.293427,0.92,locality,La Fontaine de Braie 72130 Assé-le-Boisne,72011_b487,G,LA FONTAINE DE BRAIE,
349294132,00015,34929413200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,L'ECLOPARD,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.2A,NAF1993,N,-0.2730198,45.6492734,0.72,poi.3,Logis de l'Eclopart (Patrimoine national) Gensac-la-Pallue,https://osm.org/node/5506558133,G,,
349366526,00037,34936652600037,O,2011-03-01,,,,2019-11-14T14:00:55,true,2,LE ROCHER D'ASSE,15,,RUE,DES EPINETTES,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,55.20Z,NAFRev2,N,0.01762,48.289906,0.94,housenumber,15 Rue des Epinettes 72130 Assé-le-Boisne,72011_0198_00015,G,15 RUE DES EPINETTES,
349493783,00014,34949378300014,O,1989-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LE ROCHER BRAULT,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,0.015038,48.292658,0.94,locality,Le Rocher Brault 72130 Assé-le-Boisne,72011_c130,G,LE ROCHER BRAULT,
349727339,00013,34972733900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MAUDOUILLERE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0N,NAF1993,N,0.006931,48.34375,0.37,street,Lieu Dit la Thebaudiere 72130 Assé-le-Boisne,72011_5f9l39,G,LIEU DIT LA THEBAUDIERE,
350354825,00019,35035482500019,O,1989-04-03,NN,,4391AZ,2019-11-14T14:00:55,true,5,,,,,LE BOURNEUF,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,O,-0.010441,48.321779,0.76,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
350962270,00038,35096227000038,O,2004-04-01,NN,,,2019-11-14T14:00:55,true,6,,,,LD,LA CHATTRIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.59B,NAFRev2,N,0.013064,48.298438,0.77,street,Lieu Dit la Chatterie 72130 Assé-le-Boisne,72011_1543b6,G,LIEU DIT LA CHATTERIE,
351059266,00012,35105926600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.4B,NAF1993,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
351212121,00013,35121212100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,66.01,NAP,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
351758008,00020,35175800800020,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE GUE FARD,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.01,NAP,N,,,0,,,,,,
352213227,00023,35221322700023,O,2012-07-02,,,,2021-02-23T11:04:42,true,1,,,,,LIEU-DIT VALETTE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,90.03A,NAFRev2,N,-0.034897,48.356001,0.91,street,Lieu Dit Valette 72130 Assé-le-Boisne,72011_il641h,G,LIEU DIT VALETTE,
353869373,00012,35386937300012,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRANGE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
377961388,00024,37796138800024,O,2001-10-03,NN,,,2019-11-14T14:00:55,false,3,,,,,LE GUE FARD,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2002-01-01,F,POLYVALENCE SERVICES,,,,45.2A,NAF1993,N,,,0,,,,,,
377961560,00010,37796156000010,O,1990-04-01,NN,,,2019-11-14T14:00:55,true,7,,,,,MUSVILAIN,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378766059,00018,37876605900018,O,1900-01-01,NN,,,2020-06-11T14:19:15,true,4,,,,LD,L EPINAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
379847726,00039,37984772600039,O,2018-01-03,,,,2021-02-23T11:08:24,true,1,,8,,RUE,DE LA MOTTE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.31Z,NAFRev2,N,-0.008019,48.320871,0.94,housenumber,8 Rue de la Motte 72130 Assé-le-Boisne,72011_0502_00008,G,8 RUE DE LA MOTTE,
380522508,00056,38052250800056,O,2014-02-01,,,4399CZ,2021-02-23T11:09:00,true,1,,,,,LA BOISSIERE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.99C,NAFRev2,N,-0.006709,48.32547,0.7,street,Rue de la Coursiere 72130 Assé-le-Boisne,72011_0161,G,RUE DE LA COURSIERE,
380763300,00015,38076330000015,O,1991-01-03,NN,,,2019-11-14T14:00:55,true,4,,,,,BOURG,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,52.7A,NAFRev1,N,-0.010441,48.321779,0.75,street,Rue du Bourgneuf 72130 Assé-le-Boisne,72011_0099,G,RUE DU BOURGNEUF,
381482116,00013,38148211600013,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,L EPINAY,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,-1.4815252,46.9122133,0.89,poi.track,Chemin de l'Epinay Rocheservière,https://osm.org/way/50495058,G,,
381482116,00021,38148211600021,O,2016-01-01,,,,2021-02-23T11:09:54,true,1,,,,,LE HAUT RANCE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.00096,48.302654,0.94,locality,Le Haut Rance 72130 Assé-le-Boisne,72011_b636,G,LE HAUT RANCE,
382821882,00026,38282188200026,O,2019-01-01,,,,2019-12-06T12:49:46,false,2,,,,,LA COUTURE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.78B,NAFRev2,N,-0.007199,48.317541,0.94,street,La Couture 72130 Assé-le-Boisne,72011_so82hr,G,LA COUTURE,
384109153,00013,38410915300013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA BLANCHISSERIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,74.8K,NAF1993,N,4.8029329,43.9464028,0.9,poi.laundry,La blanchisseuse (Blanchisserie) Avignon,https://osm.org/node/5112857422,G,,
384324109,00014,38432410900014,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE GUE FARD,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
384480521,00010,38448052100010,O,1992-02-10,01,2018,,2020-08-25T10:21:36,true,3,,,,,LA CHATTERIE,72130,ASSE-LE-BOISNE,,,72011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.013064,48.298438,0.92,street,Lieu Dit la Chatterie 72130 Assé-le-Boisne,72011_1543b6,G,LIEU DIT LA CHATTERIE,